Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival,1,1,36,,,,
2,up,Nina Simone,Feeling Good,2,1,46,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,1,38,,,,
4,up,Ray Charles,Hit the Road Jack,4,2,46,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],8,2,46,,,,
6,down,George Benson,Give Me the Night,5,1,46,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,46,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,3,46,,,,
9,down,Gregory Porter,Mister Holland,6,6,14,,,,
10,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),10,3,16,,,,
11,up,Dave Brubeck,Take Five,11,5,46,,,,
12,up,Nina Simone,Sinnerman,14,7,46,,,,
13,up,Nina Simone,I Put a Spell On You,17,7,46,,,,
14,down,Nina Simone,My Baby Just Cares for Me,13,4,46,,,,
15,up,Jorja Smith,Rose Rouge,28,1,15,,,,
16,up,Gregory Porter,Concorde,20,10,8,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,21,1,46,,,,
18,down,Ray Charles,Georgia On My Mind,15,7,46,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,7,46,,,,
20,down,Ray Charles,I've Got a Woman,16,8,46,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,30,8,46,,,,
22,up,Anthony Lazaro,Strangers in Disguise,74,5,45,,,,
23,up,Daniel Balavoine,L'Aziza,33,18,46,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,10,46,,,,
25,down,Etta James,At Last,19,6,46,,,,
26,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,8,46,,,,
27,down,Gregory Porter,Everything You Touch Is Gold,12,6,4,,,,
28,down,"Nat ""King"" Cole",Unforgettable,27,14,46,,,,
29,up,Louis Prima,Just a Gigolo,31,16,46,,,,
30,down,Gregory Porter,If Love Is Overrated,23,8,30,,,,
31,down,Louis Armstrong,La Vie En Rose,25,15,46,,,,
32,up,Alain Bashung,La nuit je mens,38,18,46,,,,
33,down,Bobby Caldwell,What You Won't Do for Love,22,2,45,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,29,13,46,,,,
35,-,Norah Jones,Don't Know Why,-,35,1,,,,
36,up,Peggy Lee,Fever,36,16,46,,,,
37,-,Norah Jones,Sunrise,-,37,1,,,,
38,down,Dean Martin,Sway,32,22,46,,,,
39,down,Kiefer,Be Encouraged,34,19,8,,,,
40,up,Etta James,I Just Want to Make Love to You,48,24,46,,,,
41,up,Daniel Balavoine,Tous les cris les S.O.S.,67,41,32,,,,
42,-,Norah Jones,Sinkin' Soon,-,42,1,,,,
