Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,80,,,,
2,up,Nina Simone,Feeling Good,2,1,80,,,,
3,up,George Benson,Give Me the Night,3,1,80,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),11,1,72,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,80,,,,
6,up,Gregory Porter,Revival,8,1,70,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,3,80,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,5,2,79,,,,
9,down,Cody Currie,LS Anthem (feat. Ally McMahon & Andy K),4,4,17,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,2,80,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,18,4,60,,,,
12,down,Anthony Lazaro,Strangers in Disguise,9,5,76,,,,
13,up,Nina Simone,I Put a Spell On You,17,7,80,,,,
14,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,12,8,80,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,14,1,80,,,,
16,up,Ray Charles,Georgia On My Mind,19,7,80,,,,
17,up,Ray Charles,I've Got a Woman,24,8,80,,,,
18,down,Nina Simone,My Baby Just Cares for Me,15,4,80,,,,
19,down,Dave Brubeck,Take Five,13,5,80,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,7,80,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,32,8,80,,,,
22,up,"Nat ""King"" Cole",Unforgettable,23,14,80,,,,
23,up,Frank Sinatra,I've Got You Under My Skin,36,13,80,,,,
24,up,Aso,Flowers,28,17,50,,,,
25,up,Nina Simone,Sinnerman,39,7,80,,,,
26,up,Louis Prima,Just a Gigolo,33,16,80,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,10,80,,,,
28,down,Gregory Porter,Mister Holland,25,6,48,,,,
29,down,Louis Armstrong,La Vie En Rose,26,15,80,,,,
30,-,Kiefer,Running Out the Clock (feat. The Kount),-,30,3,,,,
31,up,Dean Martin,Sway,51,22,80,,,,
32,up,Peggy Lee,Fever,40,16,80,,,,
33,down,Nina Simone,Don't Let Me Be Misunderstood,31,21,74,,,,
34,up,Etta James,At Last,38,6,80,,,,
35,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),20,3,44,,,,
36,up,Alain Bashung,La nuit je mens,37,18,75,,,,
37,up,Billie Holiday,Strange Fruit,54,21,77,,,,
38,down,Justice Der,Earfquake,21,13,54,,,,
39,down,Cozy Collective,Winta (feat. Indra),34,11,59,,,,
40,down,Melody Gardot,From Paris With Love (Single Version),22,7,40,,,,
41,-,トニー・アレン,ワン・インナ・ミリオン (feat. ラヴァ・ラ・ルー),-,41,1,,,,
42,up,Annie Lennox,I Put a Spell On You,98,34,13,,,,
43,up,Nina Simone,Baltimore,74,25,21,,,,
44,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,44,1,,,,
45,up,Gabi Hartmann,Always Seem to Get Things Wrong (Single),58,19,16,,,,
46,down,John Pizzarelli,From This Place,29,24,5,,,,
47,down,Ibrahim Maalouf,True Sorry,30,24,78,,,,
48,-,Louis Prima,Buona Sera,-,23,77,,,,
49,-,Nina Simone,Love Me or Leave Me,-,43,55,,,,
50,down,Herb Alpert & The Tijuana Brass,Desafinado,42,25,55,,,,
51,down,Jim Snidero,Idle Moments (Live),47,35,5,,,,
52,-,Blundetto,Paseo,-,11,21,,,,
53,up,VISUVAR PECIK,James's Jam,60,40,2,,,,
54,-,Etta James,I Just Want to Make Love to You,-,24,78,,,,
55,up,VISUVAR PECIK,Reflections,67,55,2,,,,
56,up,Bugge Wesseltoft,Koral,96,19,4,,,,
57,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,10,47,,,,
58,down,André Manoukian & Melody Gardot,La javanaise,35,14,4,,,,
59,down,Hailu Mergia & The Walias,Nefas New Zemedie,45,45,4,,,,
60,-,VISUVAR PECIK,Midnight Sun,-,52,1,,,,
61,down,VISUVAR PECIK,Spotlight,44,44,2,,,,
62,-,VISUVAR PECIK,Deep Call,-,48,2,,,,
63,up,Michel Legrand,Les moulins de mon cœur,87,26,58,,,,
64,-,Dave Brubeck,Take Five,-,36,2,,,,
65,-,Serge Gainsbourg,"Qui est ""In"", qui est ""Out""",-,19,4,,,,
66,-,Gregory Porter,Concorde,-,10,13,,,,
67,-,Nina Simone,To Love Somebody,-,43,34,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,27,69,,,,
69,-,Kiefer,Friends,-,69,2,,,,
70,-,Björn Meyer,Traces of a Song,-,70,4,,,,
71,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),81,19,7,,,,
72,down,Dinah Washington,Cry Me a River,41,27,79,,,,
73,-,Frank Sinatra,Summer Wind,-,73,1,,,,
74,-,Miles Davis,All Blues,-,33,5,,,,
75,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),57,35,42,,,,
76,-,Billie Holiday,Don't Explain,-,64,8,,,,
77,-,Ray Charles,"Hallelujah, I Love Her",-,28,76,,,,
78,up,Miles Davis,Blue In Green,86,46,19,,,,
79,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,79,1,,,,
80,-,Frank Sinatra,That's Life (Remastered 2008),-,18,6,,,,
81,-,The Three Sounds,Don't Blame Me,-,81,1,,,,
82,-,Chet Baker,My Funny Valentine,-,39,41,,,,
83,up,Bobby Darin,La Mer (Beyond the Sea),84,49,48,,,,
84,-,Goli Infern,"Jeruh, Pt. 1",-,84,1,,,,
85,-,Marilyn Monroe,I Wanna Be Loved By You,-,29,77,,,,
86,down,Diana Krall,'S Wonderful,68,49,4,,,,
87,down,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,61,61,2,,,,
88,down,Jordan Rakei,Imagination,48,9,7,,,,
89,down,Scott DuBois,Into River Fog,52,51,6,,,,
90,-,VISUVAR PECIK,Penrose Avenue,-,53,2,,,,
91,down,Miles Davis,Boplicity,62,31,42,,,,
92,-,Perry Como,Papa Loves Mambo,-,27,74,,,,
93,down,Melody Gardot,If You Love Me,50,7,29,,,,
94,-,Judy Garland,Over the Rainbow,-,46,58,,,,
95,-,Nina Simone,My Way,-,35,62,,,,
96,-,Dave Brubeck,Brahms Lullaby,-,67,1,,,,
97,-,Doris Day,Let's Keep Smiling,-,40,59,,,,
98,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,72,5,,,,
99,down,Quincy Jones,Ai No Corrida (feat. Dune),80,11,62,,,,
100,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,37,6,,,,
