Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf,Let It Snow! Let It Snow! Let It Snow!,1,1,10,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,217,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,209,,,,
4,up,Dave Brubeck,Pennies from Heaven,4,1,59,,,,
5,down,Nina Simone,Feeling Good,3,1,217,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,217,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,3,217,,,,
8,up,Miles Davis,Time After Time,8,3,59,,,,
9,up,George Benson,Give Me the Night,10,1,217,,,,
10,down,Tony Bennett & Lady Gaga,Winter Wonderland,7,2,31,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,21,8,77,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,10,217,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,10,39,,,,
14,down,Marilyn Maye,Put on a Happy Face,11,3,111,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,17,13,217,,,,
16,down,Nina Simone,My Baby Just Cares for Me,14,4,217,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,13,50,,,,
18,up,"Nat ""King"" Cole",Unforgettable,22,14,217,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,7,217,,,,
20,up,Ray Charles,Georgia On My Mind,20,12,94,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,2,217,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),18,18,13,,,,
23,up,Dean Martin,Sway,29,22,216,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,16,2,216,,,,
25,down,Ray Charles,I've Got a Woman,24,8,217,,,,
26,up,Dave Brubeck,Take Five,28,5,217,,,,
27,up,Frank Sinatra,"Theme from New York, New York",27,25,8,,,,
28,down,Nina Simone,I Put a Spell On You,19,7,217,,,,
29,up,Louis Prima,Just a Gigolo,36,16,217,,,,
30,up,Perry Como,Papa Loves Mambo,33,27,208,,,,
31,up,Dean Martin,That's Amore,41,31,173,,,,
32,up,Frank Sinatra,Come Fly With Me,37,29,93,,,,
33,up,Dinah Washington,Cry Me a River,43,27,213,,,,
34,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,8,217,,,,
35,up,Bing Crosby & Ella Fitzgerald,Rudolph the Red-Nosed Reindeer,53,35,6,,,,
36,up,Marilyn Monroe,I Wanna Be Loved By You,44,29,208,,,,
37,down,Samara Joy,Have Yourself A Merry Little Christmas,34,34,5,,,,
38,down,Ray Charles,"Hallelujah, I Love Her",35,28,209,,,,
39,up,Gregory Porter,Christmas Waltz,39,39,6,,,,
40,down,Yves Montand,A bicyclette,32,18,78,,,,
41,up,Doris Day,Let's Keep Smiling,48,40,177,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,31,1,217,,,,
43,down,Nina Simone,Don't Let Me Be Misunderstood,30,21,208,,,,
44,up,Peggy Lee,Fever,47,16,215,,,,
45,down,Laufey,From The Start,38,8,27,,,,
46,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,49,46,4,,,,
47,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",It's beginning to look a lot like Christmas,50,47,7,,,,
48,down,Alsogood,See The Light (feat. DJ Harrison),42,20,3,,,,
49,up,Louis Armstrong,La Vie En Rose,51,15,217,,,,
50,down,Gregory Porter & Troy Miller,Dry Bones,40,1,116,,,,
51,up,Judy Garland,Over the Rainbow,61,46,176,,,,
52,up,Nina Simone,Love Me or Leave Me,63,43,150,,,,
53,up,Louis Prima,Buona Sera,67,23,198,,,,
54,up,Billie Holiday,Strange Fruit,58,21,173,,,,
55,down,Alain Bashung,La nuit je mens,45,18,199,,,,
56,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,57,12,13,,,,
57,up,Gregory Porter,Everything’s Not Lost,71,57,7,,,,
58,up,Gregory Porter,Silent Night,70,58,5,,,,
59,down,Nina Simone,Sinnerman,46,7,217,,,,
60,up,Gregory Porter,Christmas Wish,79,60,2,,,,
61,down,Nina Simone,Baltimore,54,25,150,,,,
62,down,Bobby Darin,Beyond the Sea,56,45,93,,,,
63,up,Pasquale Grasso,I'll Be Home for Christmas,92,63,4,,,,
64,up,Gregory Porter,Someday At Christmas,80,64,2,,,,
65,down,Ibrahim Maalouf,True Sorry,52,24,210,,,,
66,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],66,24,148,,,,
67,up,Marilyn Monroe,My Heart Belongs to Daddy,68,53,86,,,,
68,up,Lyambiko,Last Christmas,96,68,3,,,,
69,down,Frank Sinatra,Everybody Loves Somebody,59,45,118,,,,
70,up,"Till Brönner, Frank Chastenier & Christian Von Kaphengst",Jingle Bells,94,70,2,,,,
71,up,Dinah Washington,Mad About the Boy,84,53,108,,,,
72,up,Gregory Porter,Purple Snowflakes,81,72,2,,,,
73,up,Gregory Porter,Little Drummer Boy,82,73,2,,,,
74,down,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),55,23,102,,,,
75,up,The Chordettes,Mr. Sandman,83,52,8,,,,
76,-,Hailey Tuck,Please Come Home for Christmas,-,76,2,,,,
77,up,Fats Waller,Ain't Misbehavin',98,56,77,,,,
78,-,Frank Sinatra,Christmas Memories,-,37,11,,,,
79,-,Gregory Porter,The Christmas Song,-,12,15,,,,
80,-,Laura Benanti,(Everybody's Waitin' for) The Man with a Plan,-,80,1,,,,
81,up,Ibrahim Maalouf,Holly Jolly Christmas,91,14,11,,,,
82,up,Gregory Porter,Cradle in Bethlehem,87,82,2,,,,
83,up,Gregory Porter,Heart For Christmas,88,75,4,,,,
84,up,Seth MacFarlane & Liz Gillies,Happy Holiday,95,84,3,,,,
85,-,Samara Joy,Warm In December,-,85,1,,,,
86,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",72,57,3,,,,
87,up,Gregory Porter,Do You Hear What I Hear?,89,87,2,,,,
88,down,Gregory Porter,Revival,64,1,207,,,,
89,-,Jessy J,Hark the Herald Angels Sing,-,27,11,,,,
90,-,Stacey Kent,I Know I Dream,-,90,1,,,,
91,-,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",-,91,1,,,,
92,down,Gregory Porter,Christmas Time is Here,90,90,2,,,,
93,down,Melody Gardot,Morning Sun,65,18,94,,,,
94,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,27,187,,,,
95,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,18,142,,,,
96,down,Etta James,I Just Want to Make Love to You,76,24,204,,,,
97,up,Eartha Kitt,Nobody Taught Me,100,64,11,,,,
98,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,39,9,,,,
99,-,Billy Eckstine,Christmas Eve,-,99,1,,,,
100,down,berlioz & Ted Jasper,deep in it,60,28,42,,,,
