Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,1,1,3,,,,
2,up,Vários intérpretes,Gospel Mais Tocadas,2,1,195,,,,
3,up,Mariana Valadão,Canções para Ninar (Instrumental),4,1,242,,,,
4,down,fhop music,A Boa Parte (Ao Vivo),3,1,25,,,,
5,up,3 Palavrinhas,"3 Palavrinhas, Vol. 4",7,3,241,,,,
6,down,Adoradores Novo Tempo,Adoradores 5 (Congregacional),5,5,3,,,,
7,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 1",6,3,218,,,,
8,up,Fernandinho,Único (Live),8,1,63,,,,
9,up,Morada,Uma Só Voz - Vol. 01 (Ao Vivo),10,2,158,,,,
10,down,Fernandinho,Uma Nova História (Ao Vivo),9,3,168,,,,
11,up,Crianças Diante do Trono,D.T Babies (12 Canções em Suaves Versões de Ninar para Bebês),11,3,241,,,,
12,up,Julliany Souza,Lindo Momento,12,7,18,,,,
13,up,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],23,1,67,,,,
14,up,"Marco Telles, Coletivo Candiero & Filipe da Guia",Amado Timóteo: Versão Estendida,20,10,70,,,,
15,up,Aline Barros,Aline Barros e Cia,22,5,157,,,,
16,down,Arautos do Rei,Senhor da Vida,13,6,4,,,,
17,up,Thiago Brado & Katholika,Clássicos da Igreja,21,8,61,,,,
18,up,Eli Soares,Vida (Ao Vivo),18,3,36,,,,
19,down,Thalles Roberto,"Uma História Escrita pelo Dedo de Deus, Vol. 1 (Ao Vivo)",14,7,242,,,,
20,down,"Pe Joaozinho, SCJ",Os Mistérios do Terço,16,8,239,,,,
21,up,Preto no Branco,Preto no Branco,24,3,242,,,,
22,up,Fernandinho,Teus Sonhos (ao Vivo),28,8,242,,,,
23,down,Thamires Garcia,Âncora pra Alma,17,17,4,,,,
24,down,Oficina G3,Humanos Tour (Ao Vivo),19,4,7,,,,
25,down,Fernandinho,VERSÕES VOL. 1: Fernandinho e Paula Santos,15,15,30,,,,
26,down,Diante do Trono,Preciso de Ti - Diante do Trono 4 (Ao Vivo),25,10,242,,,,
27,up,Eli Soares,Memórias 2 (Ao Vivo),33,2,214,,,,
28,up,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 6,29,23,16,,,,
29,up,Thiago Brado & Katholika,Clássicos da Igreja 3,32,18,14,,,,
30,up,Irmão Lázaro,Eu Te Amo Tanto,36,8,132,,,,
31,up,Alessandro Vilas Boas,O Fogo Nunca Dorme,95,20,103,,,,
32,up,Isadora Pompeo,Processo,34,5,164,,,,
33,down,Padre Marcelo Rossi,Ágape Musical,31,1,242,,,,
34,up,Padre Zezinho scj,Os Grandes Sucessos,35,23,15,,,,
35,up,Adhemar De Campos,Comunhão e Adoração 6 (Acústico ao Vivo),41,12,241,,,,
36,up,Frei Gilson,Frei Gilson in Concert,46,29,41,,,,
37,up,Isadora Pompeo,Pra Te Contar os Meus Segredos (Ao Vivo),42,1,235,,,,
38,up,Fernandinho,Acústico,39,2,242,,,,
39,up,Laura Souguellis & Dunamis Music,Fornalha Laura Souguellis,50,14,242,,,,
40,up,MORADA,Lembre - Se 2000's,47,3,57,,,,
41,down,Oficina G3,Depois da Guerra,30,18,199,,,,
42,down,Valesca Mayssa,Eis-Me Aqui (Ao Vivo),27,17,42,,,,
43,up,Frei Gilson,Acoustic Som do Monte,48,11,234,,,,
44,up,Josino Lopes,18 Belos Hinos Da Harpa Cristã,72,24,140,,,,
45,up,Alessandro Vilas Boas,Peregrino,54,2,163,,,,
46,down,Diante do Trono & Ana Paula Valadão,Memórias do Coração - Deluxe (Ao Vivo),45,8,33,,,,
47,up,Aline Barros,Aline Barros 20 Anos ao Vivo,52,6,242,,,,
48,up,Padre Marcelo Rossi,Músicas Para Louvar O Senhor (Ao Vivo),64,27,110,,,,
49,down,Paulo César Baruk,"Piano e Voz, Amigos e Pertences 2 (feat. Leandro Rodrigues) [Ao Vivo]",38,8,225,,,,
50,up,CeCe Winans,More Than This,55,18,8,,,,
51,down,Paulo César Baruk,Graça para Ninar,37,9,168,,,,
52,up,Oasis Worship & Jeff Nelson,Instrumental Piano Worship Prayer Songs - Vol. 3 (Whole Hearted Worship),56,50,25,,,,
53,up,Morada,Uma Coisa (Ao Vivo),58,2,229,,,,
54,up,Marla e Daniel Lüdtke,Minha Vida É uma Viagem 2,70,43,53,,,,
55,down,Josiah Queen,The Prodigal,26,22,5,,,,
56,up,Morada,Lembre - Se 80's (Ao Vivo),59,3,105,,,,
57,down,Thalles Roberto,Na Sala do Pai,51,23,186,,,,
58,down,Grupo CCB - Congregação Cristã do Brasil,Hinos de Louvor a Deus,57,14,166,,,,
59,up,Anderson Freire,Raridade (Playback),76,17,102,,,,
60,up,Paulo César Baruk,Louvor À Luz da Lua,74,4,28,,,,
61,up,Gabriela Rocha,Céu,61,21,143,,,,
62,-,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,-,59,12,,,,
63,-,Marla e Daniel Lüdtke,Minha Vida É uma Viagem,-,23,41,,,,
64,-,Bethel Music,Come Up Here,-,4,43,,,,
65,down,Julliany Souza,Momentos (Vol. 2),60,41,23,,,,
66,down,Aline Barros,"30 Anos, Vol. I",63,17,50,,,,
67,up,Rodolfo Abrantes,O Dia Que Será pra Sempre,73,13,193,,,,
68,down,Bethel Music,Moments: Wait (Live),67,4,15,,,,
69,-,Casa Worship,"Acoustic Session, Vol. 01",-,30,34,,,,
70,up,Oficina G3,O Tempo,90,35,51,,,,
71,-,Vários Artistas,O Melhor da Música Gospel Vol.1,-,5,10,,,,
72,up,Vocal Livre,Temporal (Ao Vivo),79,13,10,,,,
73,down,Elevation Worship,CAN YOU IMAGINE?,40,4,58,,,,
74,-,Kvod Music,Simplicidade - EP,-,74,1,,,,
75,-,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",-,28,13,,,,
76,down,Eli Soares,Nós (Ao Vivo),49,5,57,,,,
77,up,UPPERROOM,Arbor,86,71,4,,,,
78,-,TAYA,TAYA,-,6,22,,,,
79,-,Leonardo Gonçalves,Princípio (Ao Vivo) [Deluxe],-,34,41,,,,
80,-,Alan Jackson,"Precious Memories, Vol. II",-,34,30,,,,
81,up,Caroline Tetzner,HINOS CCB (Voz e Violão),97,81,2,,,,
82,up,Os Arrais,Mais,91,30,168,,,,
83,-,Crianças Diante do Trono,Crianças Diante do Trono,-,47,48,,,,
84,-,Rosa de Saron,Acústico e Ao Vivo 2/3,-,25,154,,,,
85,-,Diante do Trono,Águas Purificadoras - Diante do Trono 3 (Ao Vivo),-,30,134,,,,
86,down,Lauren Daigle,Look Up Child (Deluxe Edition),43,26,69,,,,
87,down,Eli Soares,Laboratório Do Groove,53,5,142,,,,
88,-,VICTIN,God Feat. Me,-,6,31,,,,
89,-,Cassiane,25 Anos de Muito Louvor,-,44,34,,,,
90,-,José Wellington,Fogo & Lágrimas (Ao Vivo),-,90,1,,,,
91,up,Toque no Altar,10 Anos (Edição Comemorativa),94,61,7,,,,
92,-,Lauren Daigle,How Can It Be,-,92,1,90,2020-04-19,90,2020-04-19
93,-,José Jr,Visceral - EP,-,26,25,,,,
94,down,Thiago Brado & Katholika,Clássicos da Igreja 2,68,36,39,,,,
95,-,Gabriela Rocha,Até Transbordar (Ao Vivo),-,9,222,,,,
96,down,Minha Vida é Uma Viagem,Minha Vida É uma Viagem 5,93,5,114,,,,
97,down,Anderson Freire,Anderson Freire (Ao Vivo),81,3,228,,,,
98,-,Ac Music,Filho de Deus,-,98,1,,,,
99,down,Elevation Worship,LION,82,3,85,,,,
100,down,Alessandro Vilas Boas & ONE-Sounds,Live at Home,65,5,37,,,,
