Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,97,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,97,,,,
3,up,Rory Block,Lovin' Whiskey,48,1,85,,,,
4,down,米弟華特,Mannish Boy,3,2,97,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,91,,,,
6,down,The Rolling Stones,Just Your Fool,5,2,97,,,,
7,up,Canned Heat,On the Road Again,8,2,97,,,,
8,down,Fats Domino,Blueberry Hill,6,3,97,,,,
9,down,The Rolling Stones,Hate to See You Go,7,4,97,,,,
10,down,The Robert Cray Band,Don't Be Afraid of the Dark,9,7,97,,,,
11,down,MY BABY,Uprising,10,1,97,,,,
12,down,The Blues Brothers,Soul Man,11,2,94,,,,
13,up,The Rolling Stones,Ride 'Em On Down,13,9,97,,,,
14,up,Canned Heat,Goin' Up the Country,16,12,97,,,,
15,down,John Lee Hooker,The Healer (feat. Carlos Santana),14,11,79,,,,
16,down,Cuby + Blizzards,Window of My Eyes,12,3,97,,,,
17,up,Chicken Shack,I'd Rather Go Blind,17,3,85,,,,
18,up,オマー,There's Nothing Like This (Remix),18,11,97,,,,
19,up,Solomon Burke,Don't Give Up On Me,19,12,62,,,,
20,down,Gary Moore,Oh Pretty Woman,15,8,97,,,,
21,down,Otis Taylor,Ten Million Slaves,20,6,89,,,,
22,down,Colin Blunstone,I Don't Believe In Miracles,21,17,97,,,,
23,down,Stephan Mesrits,Where Are You?,22,4,97,,,,
24,up,MY BABY,Seeing Red,24,6,93,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,23,20,97,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,94,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,12,94,,,,
28,down,Long John Baldry,Morning Dew,27,6,86,,,,
29,down,Nick Lowe,Half a Boy and Half a Man,25,21,97,,,,
30,down,Etta James,At Last,29,9,97,,,,
31,down,Beth Hart,Tell Her You Belong To Me,30,21,90,,,,
32,down,John Lee Hooker,Boom Boom,31,21,95,,,,
33,up,Beth Hart & Joe Bonamassa,Ain't No Way,34,8,96,,,,
34,up,Joe Bonamassa,Drive,35,6,92,,,,
35,up,Blues Saraceno,The River,36,24,97,,,,
36,up,C.W. Stoneking,The Love Me or Die,37,28,97,,,,
37,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,79,,,,
38,up,Beth Hart,Mama This One's For You (Bonus Track),51,14,86,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,85,,,,
40,down,Solomon Burke,None of Us Are Free,38,32,62,,,,
41,up,Colin Blunstone,Old and Wise,44,27,97,,,,
42,down,Bobby Bland,Ain't No Love In the Heart of the City,41,28,97,,,,
43,down,Joe Bonamassa,Dust Bowl,42,8,92,,,,
44,up,Joe Bonamassa,So Many Roads,66,35,96,,,,
45,up,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,95,,,,
46,up,John Mayer Trio,I Got a Woman (Live),46,21,20,,,,
47,up,Gary Moore,Still Got the Blues (For You),47,39,97,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',49,35,96,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,24,97,,,,
50,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,94,,,,
51,up,Stefan Schill,Don't Say a Word,52,39,97,,,,
52,-,Bo Carter,"She's Your Cook, But She Burns My Bread Sometimes",-,52,1,,,,
53,-,Charley Crockett,That's How I Got to Memphis,-,53,1,,,,
54,up,Hessel,Gloeiend Hout,54,15,93,,,,
55,up,B.B. King & Eric Clapton,The Thrill Is Gone,55,41,97,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,17,97,,,,
57,up,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,97,,,,
58,up,Joe Bonamassa,Sloe Gin (Live),58,43,96,,,,
59,up,Long John Baldry,Morning Dew,59,17,94,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,1,85,,,,
61,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),32,14,94,,,,
62,up,Gary Moore,Midnight Blues,86,35,97,,,,
63,down,Colin Blunstone,Andorra,61,46,97,,,,
64,down,GILES,Suzie Q,62,19,96,,,,
65,down,Hugh Laurie,St James Infirmary,63,19,92,,,,
66,down,Stefan Schill,Just Not Today,64,49,96,,,,
67,up,Muddy Waters,Mannish Boy (Live),75,54,97,,,,
68,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,65,22,95,,,,
69,down,Beth Hart,Fire on the Floor,67,56,89,,,,
70,down,Beth Hart & Joe Bonamassa,Don't Explain,68,23,93,,,,
71,down,Stefan Schill,Gone By Tomorrow,69,55,95,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,70,17,89,,,,
73,down,Fleetwood Mac,Albatross,72,25,95,,,,
74,down,Cuby + Blizzards,Somebody Will Know Someday,71,32,97,,,,
75,-,Joe Bonamassa,Blues Deluxe,-,32,23,,,,
76,-,Bo Carter & Mary Butler,Electrocuted Blues,-,76,1,,,,
77,down,B.B. King & Eric Clapton,Ten Long Years,76,60,76,,,,
78,down,Joe Bonamassa,Stop!,73,59,92,,,,
79,up,Colin Blunstone,What Becomes of the Broken Hearted,83,46,95,,,,
80,up,Colin Blunstone,Time of the Season,85,40,90,,,,
81,down,Willy DeVille,Heaven Stood Still,60,26,57,,,,
82,up,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),95,33,12,,,,
83,down,Jack White,Fly Farm Blues,78,26,94,,,,
84,down,Gary Moore,Walking By Myself,79,53,93,,,,
85,down,Stefan Schill,Take On My Beliefs,81,64,93,,,,
