Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,68,,,,
2,up,The Rolling Stones,Just Your Fool,2,2,68,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,68,,,,
4,up,Fats Domino,Blueberry Hill,4,3,68,,,,
5,up,The Rolling Stones,Hate to See You Go,5,4,68,,,,
6,up,MY BABY,Uprising,6,1,68,,,,
7,up,The Blues Brothers,Soul Man,8,2,65,,,,
8,up,Canned Heat,On the Road Again,10,2,68,,,,
9,up,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,68,,,,
10,down,Cuby + Blizzards,Window of My Eyes,9,3,68,,,,
11,down,Chicken Shack,I'd Rather Go Blind,7,3,56,,,,
12,up,The Rolling Stones,Ride 'Em On Down,13,9,68,,,,
13,down,Canned Heat,Goin' Up the Country,12,12,68,,,,
14,up,オマー,There's Nothing Like This (Remix),15,11,68,,,,
15,up,Gary Moore,Oh Pretty Woman,27,8,68,,,,
16,up,Solomon Burke,Don't Give Up On Me,16,12,33,,,,
17,up,Colin Blunstone,I Don't Believe In Miracles,17,17,68,,,,
18,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),14,14,66,,,,
19,down,Stephan Mesrits,Where Are You?,18,4,68,,,,
20,up,Joe Bonamassa,Driving Towards the Daylight,22,20,68,,,,
21,down,MY BABY,Seeing Red,19,6,64,,,,
22,down,Long John Baldry,Morning Dew,21,6,62,,,,
23,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,20,5,66,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,12,67,,,,
25,down,Nick Lowe,Half a Boy and Half a Man,24,21,68,,,,
26,up,Beth Hart & Joe Bonamassa,Ain't No Way,26,8,67,,,,
27,up,John Lee Hooker,Boom Boom,28,21,66,,,,
28,up,Joe Bonamassa,Drive,29,6,63,,,,
29,up,Joe Bonamassa,Sloe Gin,31,11,65,,,,
30,up,Blues Saraceno,The River,30,24,68,,,,
31,up,Dorothy Moore,Misty Blue,32,7,62,,,,
32,up,C.W. Stoneking,The Love Me or Die,33,28,68,,,,
33,up,Solomon Burke,None of Us Are Free,35,32,33,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),34,27,56,,,,
35,up,Colin Blunstone,Old and Wise,40,27,68,,,,
36,up,米弟華特,Mannish Boy,36,2,68,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,39,28,68,,,,
38,up,Joe Bonamassa,So Many Roads,41,35,68,,,,
39,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,43,13,66,,,,
40,down,Beth Hart,Mama This One's For You (Bonus Track),38,14,59,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,42,30,66,,,,
42,up,Joe Bonamassa,Dust Bowl,45,8,63,,,,
43,up,Gary Moore,Still Got the Blues (For You),47,39,68,,,,
44,up,Cuby + Blizzards,Somebody Will Know Someday,71,32,68,,,,
45,up,Hessel,Gloeiend Hout,53,15,66,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,35,68,,,,
47,up,Gary Moore,Midnight Blues,91,35,68,,,,
48,up,Stefan Schill,Don't Say a Word,51,39,68,,,,
49,up,Colin Blunstone,Andorra,55,46,68,,,,
50,down,Beth Hart,Tell Her You Belong To Me,25,21,64,,,,
51,down,Long John Baldry,Morning Dew,46,17,65,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,56,17,68,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,24,68,,,,
54,-,Junior Brown,Broke Down South of Dallas,-,54,1,,,,
55,-,Arno Adams,Kus Mich Dan,-,27,1,,,,
56,up,Rory Block,Lovin' Whiskey,60,1,56,,,,
57,up,Joe Bonamassa,Sloe Gin (Live),57,43,68,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,50,41,68,,,,
59,up,GILES,Suzie Q,59,19,67,,,,
60,up,Stefan Schill,Just Not Today,61,49,67,,,,
61,-,Hugh Laurie,St James Infirmary,-,19,65,,,,
62,up,Muddy Waters,Mannish Boy (Live),62,54,68,,,,
63,down,B.B. King & Sheryl Crow,Need Your Love So Bad,54,47,68,,,,
64,up,Gary Moore,The Prophet,83,63,45,,,,
65,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,22,66,,,,
66,down,Stefan Schill,Gone By Tomorrow,64,55,67,,,,
67,down,Colin Blunstone,What Becomes of the Broken Hearted,65,46,67,,,,
68,down,Beth Hart & Joe Bonamassa,Don't Explain,66,23,65,,,,
69,down,Fleetwood Mac,Albatross,68,25,67,,,,
70,down,"Bobby ""Blue"" Bland",Members Only,69,17,62,,,,
71,down,Joe Bonamassa,Stop!,70,59,64,,,,
72,up,Jack White,Fly Farm Blues,72,26,66,,,,
73,up,Colin Blunstone,Time of the Season,73,40,62,,,,
74,up,Gary Moore,Walking By Myself,99,53,65,,,,
75,down,Stefan Schill,Take On My Beliefs,74,64,65,,,,
76,down,Stefan Schill,Everybody's Gotta Be Somewhere,75,65,64,,,,
77,down,B.B. King & Eric Clapton,Key to the Highway,76,52,55,,,,
78,down,Stefan Schill,Last Goodbye,77,66,62,,,,
79,down,Stefan Schill,Game Called Love,78,68,61,,,,
80,down,Joe Bonamassa,Different Shades of Blue,67,23,47,,,,
81,down,Stefan Schill,Any Direction,79,69,59,,,,
82,down,Stefan Schill,U Don't Mind,80,71,57,,,,
83,down,Etta James,At Last,49,9,68,,,,
84,down,B.B. King & Eric Clapton,Ten Long Years,81,60,54,,,,
85,down,Albert Cummings,Lonely Bed,82,25,51,,,,
86,down,Willy DeVille,Heaven Stood Still,84,26,34,,,,
87,down,Stefan Schill,It's Gonna Be Allright,85,74,45,,,,
88,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,86,65,35,,,,
89,down,Beth Hart & Joe Bonamassa,Close to My Fire,87,29,33,,,,
90,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,88,23,29,,,,
91,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,89,28,29,,,,
92,up,Joe Bonamassa,Blues Deluxe,93,32,20,,,,
93,-,Beth Hart,Fire on the Floor,-,56,62,,,,
94,up,B.B. King & Eric Clapton,Help the Poor,95,74,15,,,,
95,up,Muddy Waters,Mannish Boy (Single Version),96,79,15,,,,
96,-,Janiva Magness,You Were Never Mine,-,96,1,,,,
97,down,Cuby + Blizzards,Appleknockers Flophouse,90,47,31,,,,
98,down,B.B. King & Eric Clapton,Worried Life Blues,97,75,11,,,,
99,down,Robert Cray,(Won't Be) Coming Home,98,84,11,,,,
100,up,Beth Hart,Mechanical Heart,100,73,7,,,,
