Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,136,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,125,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,130,,,,
4,up,Robert Cray,Right Next Door (Because of Me),29,1,135,,,,
5,down,The Rolling Stones,Just Your Fool,4,2,135,,,,
6,down,Fats Domino,Blueberry Hill,5,3,137,,,,
7,up,Canned Heat,On the Road Again,11,2,137,,,,
8,up,MY BABY,Uprising,8,1,136,,,,
9,down,The Rolling Stones,Hate to See You Go,6,4,135,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,9,135,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,49,7,136,,,,
12,up,Gary Moore,Oh Pretty Woman,12,8,137,,,,
13,up,Canned Heat,Goin' Up the Country,15,12,137,,,,
14,down,Cuby + Blizzards,Window of My Eyes,7,3,136,,,,
15,down,Chicken Shack,I'd Rather Go Blind,13,3,124,,,,
16,down,オマー,There's Nothing Like This (Remix),14,11,136,,,,
17,down,Solomon Burke,Don't Give Up On Me,16,12,101,,,,
18,down,Otis Taylor,Ten Million Slaves,17,6,129,,,,
19,down,Colin Blunstone,I Don't Believe In Miracles,18,17,135,,,,
20,up,MY BABY,Seeing Red,47,6,127,,,,
21,down,Stephan Mesrits,Where Are You?,19,4,137,,,,
22,up,Long John Baldry,Morning Dew,23,6,123,,,,
23,down,Joe Bonamassa,Driving Towards the Daylight,21,20,135,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,22,12,133,,,,
25,down,Etta James,At Last,20,9,136,,,,
26,down,Nick Lowe,Half a Boy and Half a Man,24,21,136,,,,
27,down,Beth Hart,Tell Her You Belong To Me,25,21,127,,,,
28,down,Beth Hart & Joe Bonamassa,Ain't No Way,26,8,136,,,,
29,up,Joe Bonamassa,Drive,41,6,127,,,,
30,down,John Lee Hooker,Boom Boom,27,21,134,,,,
31,up,Joe Bonamassa,Sloe Gin,31,11,129,,,,
32,up,C.W. Stoneking,The Love Me or Die,32,28,136,,,,
33,up,Blues Saraceno,The River,33,24,136,,,,
34,up,Beth Hart,Take It Easy On Me,36,34,22,,,,
35,down,Dorothy Moore,Misty Blue,34,7,125,,,,
36,down,Ralph de Jongh & Crazy Hearts,More Than Words,35,9,20,,,,
37,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,132,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),30,27,124,,,,
39,down,Solomon Burke,None of Us Are Free,37,32,101,,,,
40,down,Chuck Berry,Route 66,38,38,15,,,,
41,down,Bobby Bland,Ain't No Love In the Heart of the City,39,28,136,,,,
42,down,米弟華特,Mannish Boy,10,2,137,,,,
43,down,Joe Bonamassa,Dust Bowl,40,8,122,,,,
44,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,30,134,,,,
45,down,Joe Bonamassa,So Many Roads,43,35,133,,,,
46,up,John Mayer Trio,I Got a Woman (Live),46,21,60,,,,
47,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,24,136,,,,
48,up,Cuby + Blizzards,Somebody Will Know Someday,48,32,136,,,,
49,down,Colin Blunstone,Old and Wise,45,27,135,,,,
50,up,Gary Moore,Midnight Blues,50,35,135,,,,
51,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,35,135,,,,
52,up,Gary Moore,Still Got the Blues (For You),64,39,136,,,,
53,-,Cherry Casino and the Gamblers,The Partys Going On,-,53,1,,,,
54,-,Elizabeth King,Give Me Wings,-,54,1,,,,
55,up,Hessel,Gloeiend Hout,58,15,133,,,,
56,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,17,136,,,,
57,up,Joe Bonamassa,Sloe Gin (Live),61,43,134,,,,
58,up,Beth Hart,My California,62,48,22,,,,
59,down,Beth Hart,Mama This One's For You (Bonus Track),28,14,121,,,,
60,up,Long John Baldry,Morning Dew,63,17,131,,,,
61,up,Colin Blunstone,Andorra,65,46,135,,,,
62,up,GILES,Suzie Q,66,19,136,,,,
63,up,Hugh Laurie,St James Infirmary,67,19,132,,,,
64,up,Muddy Waters,Mannish Boy (Live),76,54,135,,,,
65,up,Colin Blunstone,What Becomes of the Broken Hearted,68,46,130,,,,
66,up,"Bobby ""Blue"" Bland",Members Only,69,17,127,,,,
67,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,53,,,,
68,up,Beth Hart & Joe Bonamassa,Don't Explain,70,23,133,,,,
69,-,Cherry Casino and the Gamblers,Gorgeous Woman,-,69,1,,,,
70,up,Fleetwood Mac,Albatross,72,25,133,,,,
71,up,Jack White,Fly Farm Blues,73,26,128,,,,
72,up,Colin Blunstone,Time of the Season,74,40,119,,,,
73,up,Joe Bonamassa,Stop!,75,59,123,,,,
74,down,B.B. King & Eric Clapton,The Thrill Is Gone,53,41,135,,,,
75,-,Beth Hart,Weight of the World,-,29,3,,,,
76,down,B.B. King & Sheryl Crow,Need Your Love So Bad,60,47,136,,,,
77,-,Canned Heat,Let's Work Together,-,65,25,,,,
78,-,Joe Bonamassa,Midnight Blues (Live),-,33,13,,,,
79,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),78,14,133,,,,
80,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,5,131,,,,
81,down,Gary Moore,Walking By Myself,77,53,119,,,,
82,up,C.W. Stoneking,Jungle Lullaby,86,69,35,,,,
83,-,Cuby + Blizzards,Appleknockers Flophouse,-,47,70,,,,
84,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,36,25,,,,
85,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,80,22,133,,,,
