Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,37,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,37,,,,
3,up,Rory Block,Lovin' Whiskey,4,1,30,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,1,32,,,,
5,up,Fats Domino,Blueberry Hill,6,3,37,,,,
6,up,MY BABY,Uprising,37,1,37,,,,
7,up,The Blues Brothers,Soul Man,11,2,35,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,1,37,,,,
9,up,Canned Heat,On the Road Again,9,2,37,,,,
10,up,The Rolling Stones,Ride 'Em On Down,13,9,37,,,,
11,down,The Robert Cray Band,Don't Be Afraid of the Dark,10,7,37,,,,
12,up,Chicken Shack,I'd Rather Go Blind,14,3,29,,,,
13,up,John Lee Hooker,The Healer (feat. Carlos Santana),34,11,32,,,,
14,down,米弟華特,Mannish Boy,3,2,37,,,,
15,up,オマー,There's Nothing Like This (Remix),16,11,37,,,,
16,up,Otis Taylor,Ten Million Slaves,17,6,37,,,,
17,up,Colin Blunstone,I Don't Believe In Miracles,18,17,37,,,,
18,down,Canned Heat,Goin' Up the Country,15,12,37,,,,
19,up,Stephan Mesrits,Where Are You?,19,4,37,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,5,36,,,,
21,up,Joe Bonamassa,Driving Towards the Daylight,25,20,37,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,23,12,37,,,,
23,up,Nick Lowe,Half a Boy and Half a Man,24,21,37,,,,
24,up,Beth Hart,Tell Her You Belong To Me,26,21,37,,,,
25,down,The Rolling Stones,Just Your Fool,5,2,37,,,,
26,up,John Lee Hooker,Boom Boom,27,21,35,,,,
27,up,Beth Hart & Joe Bonamassa,Ain't No Way,28,8,37,,,,
28,up,Joe Bonamassa,Sloe Gin,32,11,34,,,,
29,up,Blues Saraceno,The River,31,24,37,,,,
30,up,C.W. Stoneking,The Love Me or Die,33,28,37,,,,
31,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),53,27,32,,,,
32,down,The Rolling Stones,Hate to See You Go,7,4,37,,,,
33,up,Colin Blunstone,Old and Wise,35,27,37,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),36,27,25,,,,
35,up,Etta James,At Last,41,9,37,,,,
36,up,Beth Hart,Mama This One's For You (Bonus Track),43,14,33,,,,
37,up,Bobby Bland,Ain't No Love In the Heart of the City,38,28,37,,,,
38,up,Joe Bonamassa,So Many Roads,39,35,37,,,,
39,up,B.B. King & Eric Clapton,Come Rain or Come Shine,40,30,35,,,,
40,up,Joe Bonamassa,Dust Bowl,63,8,32,,,,
41,up,Gary Moore,Still Got the Blues (For You),42,39,37,,,,
42,down,Gary Moore,Oh Pretty Woman,22,8,37,,,,
43,up,B.B. King & Eric Clapton,Hold On! I'm Comin',44,35,37,,,,
44,up,Gary Moore,Midnight Blues,94,35,37,,,,
45,down,Cuby + Blizzards,Window of My Eyes,8,3,37,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,24,37,,,,
47,down,Stefan Schill,Don't Say a Word,46,39,37,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,36,,,,
49,down,Cuby + Blizzards,Somebody Will Know Someday,48,32,37,,,,
50,up,Hessel,Gloeiend Hout,52,15,35,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,57,41,37,,,,
52,up,Joe Bonamassa,Sloe Gin (Live),54,43,37,,,,
53,-,Aki Kumar,Bombay Stroll,-,53,1,,,,
54,-,Lucky Peterson,When My Blood Runs Cold,-,54,1,,,,
55,-,"Kenny ""Blues Boss"" Wayne",Tangueray,-,55,1,,,,
56,-,John Mayall & The Bluesbreakers,2401,-,56,1,,,,
57,-,Joe Bonamassa,Drive,-,6,32,,,,
58,down,B.B. King & Sheryl Crow,Need Your Love So Bad,56,47,37,,,,
59,down,Long John Baldry,Morning Dew,58,17,34,,,,
60,up,Colin Blunstone,What Becomes of the Broken Hearted,68,46,37,,,,
61,down,GILES,Suzie Q,59,19,36,,,,
62,down,Colin Blunstone,Andorra,60,46,37,,,,
63,down,Stefan Schill,Just Not Today,61,49,37,,,,
64,up,Hugh Laurie,St James Infirmary,96,19,37,,,,
65,down,Muddy Waters,Mannish Boy (Live),62,54,37,,,,
66,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,64,22,36,,,,
67,down,Stefan Schill,Gone By Tomorrow,65,55,37,,,,
68,down,Fleetwood Mac,Albatross,66,25,37,,,,
69,down,Beth Hart & Joe Bonamassa,Don't Explain,67,23,36,,,,
70,down,"Bobby ""Blue"" Bland",Members Only,69,17,33,,,,
71,down,Beth Hart,Fire on the Floor,70,56,34,,,,
72,down,Jack White,Fly Farm Blues,71,26,37,,,,
73,down,Joe Bonamassa,Stop!,72,59,36,,,,
74,up,Colin Blunstone,Time of the Season,74,40,34,,,,
75,up,Gary Moore,Walking By Myself,76,53,36,,,,
76,up,Stefan Schill,Take On My Beliefs,77,64,36,,,,
77,up,Stefan Schill,Everybody's Gotta Be Somewhere,78,65,36,,,,
78,up,Stefan Schill,Last Goodbye,79,66,34,,,,
79,up,Stefan Schill,Game Called Love,80,68,34,,,,
80,up,Solomon Burke,None of Us Are Free,83,32,2,,,,
81,-,Lucky Peterson,Angel of Mercy,-,81,1,,,,
82,-,Jimmy Witherspoon,Steal Away to Jesus,-,82,1,,,,
83,down,Stefan Schill,Any Direction,81,69,33,,,,
84,up,Stefan Schill,U Don't Mind,98,71,32,,,,
85,up,B.B. King & Eric Clapton,Key to the Highway,99,52,31,,,,
86,up,B.B. King & Eric Clapton,Ten Long Years,100,60,30,,,,
87,down,MY BABY,Seeing Red,20,6,35,,,,
88,down,Dorothy Moore,Misty Blue,29,7,32,,,,
89,-,Albert Cummings,Lonely Bed,-,25,28,,,,
90,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,17,37,,,,
91,-,Joe Bonamassa,Different Shades of Blue,-,23,27,,,,
92,-,Stefan Schill,It's Gonna Be Allright,-,74,25,,,,
93,down,Solomon Burke,Don't Give Up On Me,30,12,2,,,,
94,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,14,36,,,,
95,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,97,65,19,,,,
96,down,Etta James,I Just Want to Make Love to You,95,64,17,,,,
97,down,C.W. Stoneking,Jungle Lullaby,73,69,19,,,,
98,-,Gary Moore,The Prophet,-,63,21,,,,
99,-,Beth Hart,No Place Like Home,-,94,2,,,,
100,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,17,,,,
