Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,1,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,1,,,,
3,up,Rory Block,Lovin' Whiskey,3,1,1,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,1,,,,
5,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,1,,,,
6,up,The Rolling Stones,Just Your Fool,7,2,1,,,,
7,up,Fats Domino,Blueberry Hill,8,3,1,,,,
8,up,The Rolling Stones,Hate to See You Go,9,4,1,,,,
9,up,The Rolling Stones,Ride 'Em On Down,13,9,1,,,,
10,down,Canned Heat,On the Road Again,6,2,1,,,,
11,up,The Blues Brothers,Soul Man,11,2,1,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,1,,,,
13,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,1,,,,
14,up,Gary Moore,Oh Pretty Woman,18,8,1,,,,
15,down,Cuby + Blizzards,Window of My Eyes,10,3,1,,,,
16,up,オマー,There's Nothing Like This (Remix),20,11,1,,,,
17,up,MY BABY,Uprising,17,1,1,,,,
18,down,Canned Heat,Goin' Up the Country,12,12,1,,,,
19,up,Otis Taylor,Ten Million Slaves,21,6,1,,,,
20,down,米弟華特,Mannish Boy,15,2,1,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,22,17,1,,,,
22,up,Stephan Mesrits,Where Are You?,23,4,1,,,,
23,up,MY BABY,Seeing Red,25,6,1,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,27,5,1,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,28,12,1,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,24,20,1,,,,
27,down,Nick Lowe,Half a Boy and Half a Man,26,21,1,,,,
28,up,Long John Baldry,Morning Dew,64,6,1,,,,
29,up,Joe Bonamassa,Sloe Gin,30,11,1,,,,
30,up,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,1,,,,
31,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),33,27,1,,,,
32,up,C.W. Stoneking,The Love Me or Die,34,28,1,,,,
33,down,Blues Saraceno,The River,32,24,1,,,,
34,up,Colin Blunstone,Old and Wise,36,27,1,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,39,28,1,,,,
36,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,36,1,,,,
37,-,Cliff Stevens,Cry Baby,-,37,1,,,,
38,down,Etta James,At Last,35,9,1,,,,
39,up,Beth Hart,Tell Her You Belong To Me,67,21,1,,,,
40,up,Joe Bonamassa,So Many Roads,41,35,1,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,40,30,1,,,,
42,up,The Blues Brothers,Sweet Home Chicago (Live),43,31,1,,,,
43,up,Dorothy Moore,Misty Blue,78,7,1,,,,
44,up,Gary Moore,Still Got the Blues (For You),44,39,1,,,,
45,up,Stefan Schill,Don't Say a Word,46,39,1,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',47,35,1,,,,
47,up,Gary Moore,Midnight Blues,48,35,1,,,,
48,up,Hessel,Gloeiend Hout,49,15,1,,,,
49,up,B.B. King & Eric Clapton,Three O'Clock Blues,51,17,1,,,,
50,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,24,1,,,,
51,up,B.B. King & Sheryl Crow,Need Your Love So Bad,52,47,1,,,,
52,up,Joe Bonamassa,Sloe Gin (Live),53,43,1,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,85,41,1,,,,
54,up,Long John Baldry,Morning Dew,55,17,1,,,,
55,up,Colin Blunstone,Andorra,57,46,1,,,,
56,up,Stefan Schill,Just Not Today,58,49,1,,,,
57,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),59,14,1,,,,
58,up,Muddy Waters,Mannish Boy (Live),60,54,1,,,,
59,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,61,22,1,,,,
60,up,Stefan Schill,Gone By Tomorrow,62,55,1,,,,
61,up,Hugh Laurie,St James Infirmary,63,19,1,,,,
62,down,Cuby + Blizzards,Somebody Will Know Someday,42,32,1,,,,
63,up,Fleetwood Mac,Albatross,65,25,1,,,,
64,up,Beth Hart & Joe Bonamassa,Don't Explain,66,23,1,,,,
65,up,Jack White,Fly Farm Blues,68,26,1,,,,
66,up,"Bobby ""Blue"" Bland",Members Only,70,17,1,,,,
67,up,Beth Hart,Fire on the Floor,71,56,1,,,,
68,up,Colin Blunstone,What Becomes of the Broken Hearted,72,46,1,,,,
69,up,Albert Cummings,Lonely Bed,90,25,1,,,,
70,up,Gary Moore,Walking By Myself,73,53,1,,,,
71,up,Stefan Schill,Take On My Beliefs,74,64,1,,,,
72,up,Stefan Schill,Everybody's Gotta Be Somewhere,75,65,1,,,,
73,up,Stefan Schill,Last Goodbye,76,66,1,,,,
74,up,Stefan Schill,Game Called Love,77,68,1,,,,
75,up,Stefan Schill,Any Direction,79,69,1,,,,
76,up,Stefan Schill,U Don't Mind,80,71,1,,,,
77,up,B.B. King & Eric Clapton,Key to the Highway,81,52,1,,,,
78,up,B.B. King & Eric Clapton,Ten Long Years,82,60,1,,,,
79,up,Stefan Schill,It's Gonna Be Allright,83,74,1,,,,
80,up,Colin Blunstone,Time of the Season,84,40,1,,,,
81,up,Beth Hart & Joe Bonamassa,Close to My Fire,92,29,1,,,,
82,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,93,65,1,,,,
83,up,Joe Bonamassa,Different Shades of Blue,88,23,1,,,,
84,up,Gary Moore,The Prophet,94,63,1,,,,
85,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,96,28,1,,,,
86,up,Muddy Waters,Mannish Boy (Single Version),97,79,1,,,,
87,up,Willy DeVille,Heaven Stood Still,100,26,1,,,,
88,-,B.B. King & Eric Clapton,Help the Poor,-,74,1,,,,
89,down,Joe Bonamassa,Stop!,69,59,1,,,,
90,-,Joe Bonamassa,Blues Deluxe,-,32,1,,,,
91,down,Chicken Shack,I'd Rather Go Blind,19,3,1,,,,
92,down,Joe Bonamassa,Drive,29,6,1,,,,
93,down,Beth Hart,Mama This One's For You (Bonus Track),37,14,1,,,,
94,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,1,,,,
95,down,Joe Bonamassa,Dust Bowl,38,8,1,,,,
96,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,45,13,1,,,,
97,down,GILES,Suzie Q,56,19,1,,,,
98,down,Fats Domino,Blueberry Hill,54,33,1,,,,
99,down,Beth Hart,Mechanical Heart,86,73,1,,,,
100,-,Robert Cray,(Won't Be) Coming Home,-,84,1,,,,
