Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,103,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,91,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,1,103,,,,
4,down,米弟華特,Mannish Boy,3,2,103,,,,
5,up,Canned Heat,On the Road Again,6,2,103,,,,
6,down,The Rolling Stones,Just Your Fool,5,2,103,,,,
7,up,Cuby + Blizzards,Window of My Eyes,18,3,103,,,,
8,up,Fats Domino,Blueberry Hill,8,3,103,,,,
9,down,The Rolling Stones,Hate to See You Go,7,4,103,,,,
10,up,MY BABY,Uprising,10,1,103,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,9,103,,,,
12,down,The Blues Brothers,Soul Man,9,2,100,,,,
13,up,Gary Moore,Oh Pretty Woman,13,8,103,,,,
14,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,103,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),73,11,83,,,,
16,down,Canned Heat,Goin' Up the Country,14,12,103,,,,
17,down,Chicken Shack,I'd Rather Go Blind,15,3,91,,,,
18,down,オマー,There's Nothing Like This (Remix),17,11,103,,,,
19,up,Colin Blunstone,I Don't Believe In Miracles,20,17,103,,,,
20,down,Solomon Burke,Don't Give Up On Me,19,12,68,,,,
21,up,Stephan Mesrits,Where Are You?,21,4,103,,,,
22,up,MY BABY,Seeing Red,22,6,98,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,23,20,103,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,5,100,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,25,12,100,,,,
26,up,Nick Lowe,Half a Boy and Half a Man,26,21,103,,,,
27,up,Beth Hart,Tell Her You Belong To Me,27,21,96,,,,
28,up,John Lee Hooker,Boom Boom,28,21,101,,,,
29,up,Joe Bonamassa,Sloe Gin,32,11,95,,,,
30,up,Joe Bonamassa,Drive,30,6,97,,,,
31,up,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,102,,,,
32,up,Blues Saraceno,The River,33,24,103,,,,
33,up,C.W. Stoneking,The Love Me or Die,34,28,103,,,,
34,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),83,27,83,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),36,27,91,,,,
36,up,Solomon Burke,None of Us Are Free,41,32,68,,,,
37,up,Beth Hart,Mama This One's For You (Bonus Track),40,14,92,,,,
38,up,Colin Blunstone,Old and Wise,38,27,103,,,,
39,down,Bobby Bland,Ain't No Love In the Heart of the City,37,28,103,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,30,101,,,,
41,down,Etta James,At Last,35,9,103,,,,
42,up,Joe Bonamassa,So Many Roads,42,35,102,,,,
43,up,John Mayer Trio,I Got a Woman (Live),44,21,26,,,,
44,up,Cuby + Blizzards,Somebody Will Know Someday,70,32,103,,,,
45,up,Gary Moore,Still Got the Blues (For You),49,39,103,,,,
46,down,Gary Moore,Midnight Blues,45,35,103,,,,
47,down,B.B. King & Eric Clapton,Hold On! I'm Comin',46,35,102,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,74,13,98,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),47,24,103,,,,
50,down,Stefan Schill,Don't Say a Word,48,39,103,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,17,103,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),16,14,100,,,,
53,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,1,97,,,,
54,down,Hessel,Gloeiend Hout,50,15,99,,,,
55,-,Little Milton,Right to Sing the Blues,-,55,1,,,,
56,-,Dwight & Nicole,Further,-,56,1,,,,
57,-,Johnny Burgin,You Gotta Work Fast,-,57,1,,,,
58,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,41,103,,,,
59,down,Joe Bonamassa,Sloe Gin (Live),56,43,102,,,,
60,up,B.B. King & Sheryl Crow,Need Your Love So Bad,63,47,103,,,,
61,down,Long John Baldry,Morning Dew,57,17,100,,,,
62,up,Cuby + Blizzards,Appleknockers Flophouse,78,47,51,,,,
63,down,Colin Blunstone,Andorra,58,46,103,,,,
64,up,Gary Moore,Walking By Myself,86,53,97,,,,
65,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,1,91,,,,
66,down,GILES,Suzie Q,59,19,102,,,,
67,down,Hugh Laurie,St James Infirmary,60,19,98,,,,
68,down,Stefan Schill,Just Not Today,61,49,102,,,,
69,up,Muddy Waters,Mannish Boy (Live),71,54,103,,,,
70,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,62,22,101,,,,
71,down,Beth Hart,Fire on the Floor,64,56,95,,,,
72,down,Colin Blunstone,What Becomes of the Broken Hearted,65,46,101,,,,
73,down,Beth Hart & Joe Bonamassa,Don't Explain,66,23,99,,,,
74,down,Stefan Schill,Gone By Tomorrow,67,55,101,,,,
75,down,Fleetwood Mac,Albatross,69,25,101,,,,
76,-,Tommy Tucker,Hi-Heel Sneakers,-,76,1,,,,
77,-,Johnny Burgin,I Did the Best I Could,-,77,1,,,,
78,up,Colin Blunstone,Time of the Season,80,40,96,,,,
79,up,Joe Bonamassa,Stop!,81,59,98,,,,
80,-,Johnny Burgin,(Let Me Be Your) Teddy Bear,-,80,1,,,,
81,down,Otis Taylor,Ten Million Slaves,68,6,95,,,,
82,-,Johnny Burgin,Kinda Wild Woman,-,82,1,,,,
83,-,Johnny Burgin,Give Me an Hour in Your Garden,-,83,1,,,,
84,down,Jack White,Fly Farm Blues,82,26,100,,,,
85,-,Johnny Burgin,Won't Get Married Again,-,85,1,,,,
86,up,Stefan Schill,Take On My Beliefs,87,64,96,,,,
87,up,The Rolling Stones,Little Rain,91,87,10,,,,
88,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,65,49,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,79,16,,,,
90,-,Etta James,I Just Want to Make Love to You,-,64,48,,,,
91,down,B.B. King & Eric Clapton,Key to the Highway,88,52,85,,,,
