Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,55,,,,
2,up,米弟華特,Mannish Boy,3,2,55,,,,
3,down,Robert Cray,Right Next Door (Because of Me),2,1,55,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,53,,,,
5,down,The Rolling Stones,Just Your Fool,4,2,55,,,,
6,down,Canned Heat,On the Road Again,5,2,55,,,,
7,down,Fats Domino,Blueberry Hill,6,3,55,,,,
8,down,The Rolling Stones,Hate to See You Go,7,4,55,,,,
9,up,MY BABY,Uprising,11,1,55,,,,
10,down,The Blues Brothers,Soul Man,9,2,53,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,55,,,,
12,up,The Rolling Stones,Ride 'Em On Down,12,9,55,,,,
13,up,Canned Heat,Goin' Up the Country,15,12,55,,,,
14,up,Chicken Shack,I'd Rather Go Blind,16,3,46,,,,
15,up,オマー,There's Nothing Like This (Remix),18,11,55,,,,
16,down,Cuby + Blizzards,Window of My Eyes,8,3,55,,,,
17,up,Gary Moore,Oh Pretty Woman,24,8,55,,,,
18,up,Solomon Burke,Don't Give Up On Me,19,12,20,,,,
19,up,Otis Taylor,Ten Million Slaves,20,6,52,,,,
20,up,Colin Blunstone,I Don't Believe In Miracles,21,17,55,,,,
21,up,Stephan Mesrits,Where Are You?,22,4,55,,,,
22,up,MY BABY,Seeing Red,23,6,51,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,54,,,,
24,down,John Lee Hooker,The Healer (feat. Carlos Santana),14,11,48,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,32,20,55,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,85,12,54,,,,
27,up,John Lee Hooker,Boom Boom,29,21,53,,,,
28,down,Long John Baldry,Morning Dew,26,6,51,,,,
29,down,Nick Lowe,Half a Boy and Half a Man,27,21,55,,,,
30,up,Joe Bonamassa,Drive,30,6,50,,,,
31,up,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,55,,,,
32,up,Blues Saraceno,The River,35,24,55,,,,
33,up,Joe Bonamassa,Sloe Gin,33,11,52,,,,
34,-,John Mayall,I'm as Good as Gone,-,34,1,,,,
35,-,Oscar Benton,Bensonhurst Blues (Live),-,35,1,,,,
36,-,Rory Gallagher,Messin' With the Kid (Live From Cork City Hall),-,36,1,,,,
37,-,Big Mama Thornton,Black Rat,-,37,1,,,,
38,down,Dorothy Moore,Misty Blue,36,7,49,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),40,27,43,,,,
40,down,C.W. Stoneking,The Love Me or Die,37,28,55,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,24,55,,,,
42,down,Colin Blunstone,Old and Wise,41,27,55,,,,
43,down,Etta James,At Last,34,9,55,,,,
44,down,Solomon Burke,None of Us Are Free,43,32,20,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,44,28,55,,,,
46,up,Joe Bonamassa,So Many Roads,46,35,55,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,30,53,,,,
48,up,Joe Bonamassa,Dust Bowl,96,8,50,,,,
49,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,48,,,,
50,down,Gary Moore,Still Got the Blues (For You),48,39,55,,,,
51,up,B.B. King & Eric Clapton,The Thrill Is Gone,60,41,55,,,,
52,down,Cuby + Blizzards,Somebody Will Know Someday,49,32,55,,,,
53,down,B.B. King & Eric Clapton,Hold On! I'm Comin',50,35,55,,,,
54,down,Gary Moore,Midnight Blues,51,35,55,,,,
55,down,Stefan Schill,Don't Say a Word,52,39,55,,,,
56,up,Hessel,Gloeiend Hout,59,15,53,,,,
57,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,17,55,,,,
58,up,B.B. King & Sheryl Crow,Need Your Love So Bad,62,47,55,,,,
59,up,Joe Bonamassa,Sloe Gin (Live),63,43,55,,,,
60,up,Long John Baldry,Morning Dew,64,17,52,,,,
61,up,GILES,Suzie Q,65,19,54,,,,
62,up,Colin Blunstone,Andorra,66,46,55,,,,
63,-,Rory Gallagher,Who's That Coming? (Tattoo Album Session / Alternative Acoustic Take),-,63,1,,,,
64,-,The Lankasters,Burning Wheels Tires on Fire,-,64,1,,,,
65,-,Big Mama Thornton,Your Love Is Where It Ought to Be,-,65,1,,,,
66,-,Rory Gallagher,Shadow Play,-,47,2,,,,
67,-,Big Mama Thornton,Unlucky Girl,-,67,1,,,,
68,-,The Lachy Doley Group,Still in Love,-,68,1,,,,
69,-,Rory Gallagher,Philby,-,69,1,,,,
70,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),17,14,53,,,,
71,down,Muddy Waters,Mannish Boy (Live),69,54,55,,,,
72,-,Big Mama Thornton,I'm Feeling Alright,-,72,1,,,,
73,-,Crystal Shawanda,Wang Dang Doodle/Smokestack Lightning,-,73,1,,,,
74,-,Rory Gallagher,Walk On Hot Coals (Live From Ulster Hall),-,74,1,,,,
75,down,Stefan Schill,Just Not Today,67,49,55,,,,
76,down,Hugh Laurie,St James Infirmary,68,19,54,,,,
77,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,70,22,54,,,,
78,down,Stefan Schill,Gone By Tomorrow,71,55,55,,,,
79,down,Colin Blunstone,What Becomes of the Broken Hearted,72,46,55,,,,
80,down,Fleetwood Mac,Albatross,73,25,55,,,,
81,down,Beth Hart & Joe Bonamassa,Don't Explain,74,23,54,,,,
82,-,Rory Gallagher,Cradle Rock (Live From Cork City Hall),-,82,1,,,,
83,-,GA-20,Sit Down Baby,-,83,1,,,,
84,-,Crystal Shawanda,The Chance You Take,-,84,1,,,,
85,down,Beth Hart,Tell Her You Belong To Me,28,21,54,,,,
86,-,Rory Gallagher,Shin Kicker (Live),-,86,1,,,,
87,-,Eric Bibb,Brotherly Love (Remix),-,87,1,,,,
88,-,Eric Bibb,Saucer 'n⠹ Cup (Acoustic Version),-,88,1,,,,
89,-,Eric Bibb,In My Father's House (Acoustic Version),-,89,1,,,,
90,-,"Eric Bibb, Ale Möller & Knut Reiersrud",Nobody's Fault but Mine (Live),-,90,1,,,,
91,-,Eric Bibb,Currency of Love (Bonus Track),-,91,1,,,,
92,down,"Bobby ""Blue"" Bland",Members Only,75,17,50,,,,
93,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,45,13,54,,,,
94,-,Willy DeVille,Heaven Stood Still,-,26,23,,,,
95,down,Beth Hart,Fire on the Floor,76,56,52,,,,
96,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,33,2,,,,
97,down,Etta James,I Just Want to Make Love to You,94,64,22,,,,
98,down,Beth Hart,Mechanical Heart,93,73,5,,,,
99,-,Seasick Steve,Started Out With Nothin',-,75,4,,,,
100,down,Joe Bonamassa,Stop!,77,59,53,,,,
