Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,35,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,35,,,,
3,up,米弟華特,Mannish Boy,30,2,35,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,35,,,,
5,down,Rory Block,Lovin' Whiskey,3,1,28,,,,
6,up,Canned Heat,On the Road Again,8,2,35,,,,
7,up,Fats Domino,Blueberry Hill,9,3,35,,,,
8,up,The Rolling Stones,Hate to See You Go,10,4,35,,,,
9,up,Cuby + Blizzards,Window of My Eyes,12,3,35,,,,
10,down,The Rolling Stones,Just Your Fool,6,2,35,,,,
11,down,The Robert Cray Band,Don't Be Afraid of the Dark,7,7,35,,,,
12,up,The Rolling Stones,Ride 'Em On Down,13,9,35,,,,
13,up,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,30,,,,
14,up,Gary Moore,Oh Pretty Woman,16,8,35,,,,
15,up,Canned Heat,Goin' Up the Country,17,12,35,,,,
16,down,Chicken Shack,I'd Rather Go Blind,14,3,27,,,,
17,up,オマー,There's Nothing Like This (Remix),18,11,35,,,,
18,down,MY BABY,Uprising,11,1,35,,,,
19,up,Otis Taylor,Ten Million Slaves,19,6,35,,,,
20,up,Colin Blunstone,I Don't Believe In Miracles,20,17,35,,,,
21,up,Stephan Mesrits,Where Are You?,21,4,35,,,,
22,up,MY BABY,Seeing Red,23,6,33,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,5,34,,,,
24,up,Long John Baldry,Morning Dew,27,6,33,,,,
25,up,Nick Lowe,Half a Boy and Half a Man,26,21,35,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,24,12,35,,,,
27,down,Joe Bonamassa,Driving Towards the Daylight,22,20,35,,,,
28,up,John Lee Hooker,Boom Boom,31,21,33,,,,
29,up,Blues Saraceno,The River,32,24,35,,,,
30,up,Joe Bonamassa,Sloe Gin,33,11,32,,,,
31,up,C.W. Stoneking,The Love Me or Die,34,28,35,,,,
32,up,Dorothy Moore,Misty Blue,36,7,30,,,,
33,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,27,30,,,,
34,up,Colin Blunstone,Old and Wise,40,27,35,,,,
35,down,Beth Hart,Tell Her You Belong To Me,28,21,35,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),39,27,23,,,,
37,-,The Blues Brothers,Soul Man,-,2,33,,,,
38,down,Beth Hart & Joe Bonamassa,Ain't No Way,29,8,35,,,,
39,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,30,,,,
40,down,Bobby Bland,Ain't No Love In the Heart of the City,38,28,35,,,,
41,up,Joe Bonamassa,So Many Roads,45,35,35,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,30,33,,,,
43,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),56,24,35,,,,
44,down,Beth Hart,Mama This One's For You (Bonus Track),43,14,31,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,35,35,,,,
46,up,Stefan Schill,Don't Say a Word,50,39,35,,,,
47,down,B.B. King & Eric Clapton,The Thrill Is Gone,46,41,35,,,,
48,up,Cuby + Blizzards,Somebody Will Know Someday,51,32,35,,,,
49,up,Hessel,Gloeiend Hout,53,15,33,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,17,35,,,,
51,up,Joe Bonamassa,Sloe Gin (Live),58,43,35,,,,
52,-,Jimmy Rogers,You Don't Know,-,52,1,,,,
53,up,B.B. King & Sheryl Crow,Need Your Love So Bad,59,47,35,,,,
54,up,GILES,Suzie Q,60,19,34,,,,
55,up,Colin Blunstone,Andorra,62,46,35,,,,
56,down,Etta James,At Last,42,9,35,,,,
57,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),75,14,34,,,,
58,up,Stefan Schill,Just Not Today,63,49,35,,,,
59,up,Muddy Waters,Mannish Boy (Live),65,54,35,,,,
60,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,66,22,34,,,,
61,up,Stefan Schill,Gone By Tomorrow,67,55,35,,,,
62,up,Fleetwood Mac,Albatross,68,25,35,,,,
63,up,Beth Hart & Joe Bonamassa,Don't Explain,69,23,34,,,,
64,up,Colin Blunstone,What Becomes of the Broken Hearted,70,46,35,,,,
65,up,"Bobby ""Blue"" Bland",Members Only,72,17,31,,,,
66,up,Beth Hart,Fire on the Floor,71,56,32,,,,
67,down,Gary Moore,Midnight Blues,49,35,35,,,,
68,up,Jack White,Fly Farm Blues,73,26,35,,,,
69,up,Joe Bonamassa,Stop!,74,59,34,,,,
70,down,Gary Moore,Still Got the Blues (For You),44,39,35,,,,
71,up,C.W. Stoneking,Jungle Lullaby,92,69,17,,,,
72,up,Colin Blunstone,Time of the Season,97,40,32,,,,
73,up,Gary Moore,Walking By Myself,77,53,34,,,,
74,up,Stefan Schill,Take On My Beliefs,78,64,34,,,,
75,up,Stefan Schill,Everybody's Gotta Be Somewhere,79,65,34,,,,
76,down,Joe Bonamassa,Drive,35,6,31,,,,
77,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,48,13,34,,,,
78,-,Jimmy Rogers,Rock This House,-,78,1,,,,
79,-,Long John Baldry,Morning Dew,-,17,32,,,,
80,up,Stefan Schill,Last Goodbye,80,66,32,,,,
81,-,Jimmy Rogers,Walking By Myself,-,81,1,,,,
82,-,ジミー・ロジャーズ,スロッピー・ドランク (Single Version),-,82,1,,,,
83,-,Canned Heat,Let's Work Together,-,65,10,,,,
84,down,Joe Bonamassa,Dust Bowl,41,8,30,,,,
85,-,ジミー・ロジャーズ,シカゴ・バウンド (Single Version),-,85,1,,,,
86,-,Jimmy Rogers,Left Me with a Broken Heart (Single Version),-,86,1,,,,
87,down,Hugh Laurie,St James Infirmary,61,19,35,,,,
88,up,Robert Cray,(Won't Be) Coming Home,94,84,4,,,,
89,down,Stefan Schill,Game Called Love,81,68,32,,,,
90,down,Stefan Schill,Any Direction,82,69,31,,,,
91,down,Stefan Schill,U Don't Mind,83,71,30,,,,
92,down,B.B. King & Eric Clapton,Key to the Highway,85,52,29,,,,
93,down,B.B. King & Eric Clapton,Ten Long Years,86,60,28,,,,
94,down,Joe Bonamassa,Different Shades of Blue,64,23,26,,,,
95,down,Albert Cummings,Lonely Bed,84,25,27,,,,
96,-,Rob Hoeke,Down South,-,47,1,,,,
97,down,Stefan Schill,It's Gonna Be Allright,87,74,24,,,,
98,down,Gary Moore,The Prophet,88,63,20,,,,
99,down,C.W. Stoneking,I Heard the Marchin' of the Drums,98,64,9,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,89,65,17,,,,
