Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,0,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,0,,,,
3,up,Robert Cray,Right Next Door (Because of Me),4,1,0,,,,
4,up,Fats Domino,Blueberry Hill,9,3,0,,,,
5,up,Canned Heat,On the Road Again,6,2,0,,,,
6,down,MY BABY,Uprising,5,1,0,,,,
7,down,米弟華特,Mannish Boy,3,2,0,,,,
8,up,The Rolling Stones,Hate to See You Go,8,4,0,,,,
9,up,The Robert Cray Band,Don't Be Afraid of the Dark,10,7,0,,,,
10,up,The Rolling Stones,Ride 'Em On Down,11,9,0,,,,
11,up,John Lee Hooker,The Healer (feat. Carlos Santana),12,11,0,,,,
12,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,0,,,,
13,up,Gary Moore,Oh Pretty Woman,13,8,0,,,,
14,up,Chicken Shack,I'd Rather Go Blind,14,3,0,,,,
15,down,The Rolling Stones,Just Your Fool,7,2,0,,,,
16,up,Canned Heat,Goin' Up the Country,22,12,0,,,,
17,up,Beth Hart,Sister Dear,53,3,0,,,,
18,down,オマー,There's Nothing Like This (Remix),15,11,0,,,,
19,down,Otis Taylor,Ten Million Slaves,16,6,0,,,,
20,down,Stephan Mesrits,Where Are You?,18,4,0,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,26,17,0,,,,
22,down,MY BABY,Seeing Red,19,6,0,,,,
23,down,Long John Baldry,Morning Dew,17,6,0,,,,
24,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,1,0,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,21,20,0,,,,
26,down,B.B. King & Eric Clapton,Riding With the King,20,12,0,,,,
27,down,Brittany Howard,Stay High,25,25,0,,,,
28,up,Beth Hart,Tell Her You Belong To Me,87,21,0,,,,
29,down,Beth Hart & Joe Bonamassa,Ain't No Way,24,8,0,,,,
30,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),27,27,0,,,,
31,up,Etta James,At Last,41,9,0,,,,
32,-,Cuby + Blizzards,Window of My Eyes,-,3,0,,,,
33,up,Colin Blunstone,Old and Wise,37,27,0,,,,
34,-,The Blues Brothers,Soul Man,-,2,0,,,,
35,up,Beth Hart,War in My Mind,83,20,0,,,,
36,down,B.B. King & Eric Clapton,Come Rain or Come Shine,30,30,0,,,,
37,down,Joe Bonamassa,So Many Roads,36,35,0,,,,
38,down,The Blues Brothers,Sweet Home Chicago (Live),31,31,0,,,,
39,down,Joe Bonamassa,Dust Bowl,32,8,0,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),42,24,0,,,,
41,down,B.B. King & Eric Clapton,Hold On! I'm Comin',35,35,0,,,,
42,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,29,13,0,,,,
43,up,Beth Hart,Bad Woman Blues,93,43,0,,,,
44,down,Stefan Schill,Don't Say a Word,39,39,0,,,,
45,down,Gary Moore,Midnight Blues,38,35,0,,,,
46,down,Hessel,Gloeiend Hout,40,15,0,,,,
47,up,Gary Moore,Still Got the Blues (For You),48,39,0,,,,
48,down,Bobby Bland,Ain't No Love In the Heart of the City,28,28,0,,,,
49,up,Beth Hart,Mama This One's For You (Bonus Track),86,14,0,,,,
50,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,5,0,,,,
51,down,Fats Domino,Blueberry Hill,33,33,0,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,67,47,0,,,,
53,down,Joe Bonamassa,Sloe Gin (Live),43,43,0,,,,
54,-,Nick Lowe,Half a Boy and Half a Man,-,21,0,,,,
55,up,B.B. King & Eric Clapton,The Thrill Is Gone,84,41,0,,,,
56,down,Long John Baldry,Morning Dew,45,17,0,,,,
57,down,GILES,Suzie Q,47,19,0,,,,
58,-,Blues Saraceno,The River,-,24,0,,,,
59,down,Stefan Schill,Just Not Today,49,49,0,,,,
60,down,Muddy Waters,Mannish Boy (Live),54,54,0,,,,
61,down,Stefan Schill,Gone By Tomorrow,55,55,0,,,,
62,up,Hugh Laurie,St James Infirmary,70,19,0,,,,
63,-,C.W. Stoneking,The Love Me or Die,-,28,0,,,,
64,down,Fleetwood Mac,Albatross,56,25,0,,,,
65,down,Beth Hart & Joe Bonamassa,Don't Explain,58,23,0,,,,
66,down,Jack White,Fly Farm Blues,59,26,0,,,,
67,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),44,14,0,,,,
68,-,Dorothy Moore,Misty Blue,-,7,0,,,,
69,down,Colin Blunstone,Andorra,46,46,0,,,,
70,down,Joe Bonamassa,Sloe Gin,23,11,0,,,,
71,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,50,22,0,,,,
72,up,Beth Hart,Without Words In the Way,96,49,0,,,,
73,down,"Bobby ""Blue"" Bland",Members Only,60,17,0,,,,
74,down,Beth Hart,Fire on the Floor,61,56,0,,,,
75,down,Colin Blunstone,What Becomes of the Broken Hearted,62,46,0,,,,
76,down,Gary Moore,Walking By Myself,63,53,0,,,,
77,-,Joe Bonamassa,Drive,-,6,0,,,,
78,-,Ronnie Earl & The Broadcasters,Heartbreak (It's Hurtin' Me),-,78,0,,,,
79,down,Stefan Schill,Take On My Beliefs,64,64,0,,,,
80,down,B.B. King & Eric Clapton,Key to the Highway,72,52,0,,,,
81,down,Stefan Schill,Everybody's Gotta Be Somewhere,65,65,0,,,,
82,-,Cuby + Blizzards,Somebody Will Know Someday,-,32,0,,,,
83,down,Stefan Schill,Last Goodbye,66,66,0,,,,
84,-,Luke Winslow-King,Watch Me Go,-,84,0,,,,
85,down,B.B. King & Eric Clapton,Three O'Clock Blues,34,17,0,,,,
86,-,Luke Winslow-King,Change Your Mind,-,86,0,,,,
87,down,B.B. King & Eric Clapton,Ten Long Years,73,60,0,,,,
88,down,Stefan Schill,Game Called Love,68,68,0,,,,
89,down,Stefan Schill,Any Direction,69,69,0,,,,
90,-,Joe Bonamassa,Stop!,-,59,0,,,,
91,down,Stefan Schill,U Don't Mind,71,71,0,,,,
92,up,Joe Bonamassa,Midnight Blues (Live),92,33,0,,,,
93,down,Beth Hart & Joe Bonamassa,Close to My Fire,57,29,0,,,,
94,down,Stefan Schill,It's Gonna Be Allright,74,74,0,,,,
95,down,Albert Cummings,Lonely Bed,75,25,0,,,,
96,down,B.B. King & Eric Clapton,Worried Life Blues,95,75,0,,,,
97,down,Colin Blunstone,Time of the Season,90,40,0,,,,
98,down,Joe Bonamassa,Different Shades of Blue,76,23,0,,,,
99,down,Beth Hart,Let It Grow,98,98,0,,,,
100,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,77,65,0,,,,
