Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,98,,,,
2,up,Rory Block,Lovin' Whiskey,3,1,86,,,,
3,up,米弟華特,Mannish Boy,4,2,98,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,92,,,,
5,down,Robert Cray,Right Next Door (Because of Me),2,1,98,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,1,86,,,,
7,down,The Rolling Stones,Just Your Fool,6,2,98,,,,
8,down,Canned Heat,On the Road Again,7,2,98,,,,
9,down,Fats Domino,Blueberry Hill,8,3,98,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,98,,,,
11,up,The Blues Brothers,Soul Man,12,2,95,,,,
12,down,MY BABY,Uprising,11,1,98,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,10,7,98,,,,
14,down,The Rolling Stones,Ride 'Em On Down,13,9,98,,,,
15,down,Canned Heat,Goin' Up the Country,14,12,98,,,,
16,up,Gary Moore,Oh Pretty Woman,20,8,98,,,,
17,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,80,,,,
18,down,Chicken Shack,I'd Rather Go Blind,17,3,86,,,,
19,down,オマー,There's Nothing Like This (Remix),18,11,98,,,,
20,down,Cuby + Blizzards,Window of My Eyes,16,3,98,,,,
21,down,Solomon Burke,Don't Give Up On Me,19,12,63,,,,
22,down,Otis Taylor,Ten Million Slaves,21,6,90,,,,
23,down,Colin Blunstone,I Don't Believe In Miracles,22,17,98,,,,
24,down,Stephan Mesrits,Where Are You?,23,4,98,,,,
25,down,MY BABY,Seeing Red,24,6,94,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,20,98,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,95,,,,
28,up,Long John Baldry,Morning Dew,28,6,87,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,27,12,95,,,,
30,down,Nick Lowe,Half a Boy and Half a Man,29,21,98,,,,
31,down,Etta James,At Last,30,9,98,,,,
32,down,Beth Hart,Tell Her You Belong To Me,31,21,91,,,,
33,down,John Lee Hooker,Boom Boom,32,21,96,,,,
34,down,Beth Hart & Joe Bonamassa,Ain't No Way,33,8,97,,,,
35,down,Joe Bonamassa,Drive,34,6,93,,,,
36,down,Blues Saraceno,The River,35,24,98,,,,
37,down,C.W. Stoneking,The Love Me or Die,36,28,98,,,,
38,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),37,27,80,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),39,27,86,,,,
40,up,Colin Blunstone,Old and Wise,41,27,98,,,,
41,up,Joe Bonamassa,Dust Bowl,43,8,93,,,,
42,down,Beth Hart,Mama This One's For You (Bonus Track),38,14,87,,,,
43,down,Solomon Burke,None of Us Are Free,40,32,63,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,42,28,98,,,,
45,down,Joe Bonamassa,So Many Roads,44,35,97,,,,
46,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,30,96,,,,
47,down,John Mayer Trio,I Got a Woman (Live),46,21,21,,,,
48,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,95,,,,
49,down,Gary Moore,Still Got the Blues (For You),47,39,98,,,,
50,up,Cuby + Blizzards,Somebody Will Know Someday,74,32,98,,,,
51,up,Gary Moore,Midnight Blues,62,35,98,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,35,97,,,,
53,-,Adia Victoria,Magnolia Blues,-,53,1,,,,
54,-,Johnny Iguana,Down in the Bottom,-,54,1,,,,
55,down,Stefan Schill,Don't Say a Word,51,39,98,,,,
56,down,Hessel,Gloeiend Hout,54,15,94,,,,
57,down,B.B. King & Eric Clapton,The Thrill Is Gone,55,41,98,,,,
58,down,B.B. King & Eric Clapton,Three O'Clock Blues,56,17,98,,,,
59,down,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,98,,,,
60,down,Joe Bonamassa,Sloe Gin (Live),58,43,97,,,,
61,down,Long John Baldry,Morning Dew,59,17,95,,,,
62,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,14,95,,,,
63,up,Colin Blunstone,Andorra,63,46,98,,,,
64,up,GILES,Suzie Q,64,19,97,,,,
65,up,Hugh Laurie,St James Infirmary,65,19,93,,,,
66,up,Stefan Schill,Just Not Today,66,49,97,,,,
67,up,Muddy Waters,Mannish Boy (Live),67,54,98,,,,
68,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,68,22,96,,,,
69,up,Beth Hart,Fire on the Floor,69,56,90,,,,
70,up,Colin Blunstone,What Becomes of the Broken Hearted,79,46,96,,,,
71,down,Beth Hart & Joe Bonamassa,Don't Explain,70,23,94,,,,
72,down,Stefan Schill,Gone By Tomorrow,71,55,96,,,,
73,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),49,24,98,,,,
74,down,"Bobby ""Blue"" Bland",Members Only,72,17,90,,,,
75,down,Fleetwood Mac,Albatross,73,25,96,,,,
76,up,Colin Blunstone,Time of the Season,80,40,91,,,,
77,-,Henry Gray & Rudi Richard,Blues Won't Let Me Rest,-,77,1,,,,
78,-,The Dusters,She May Be Yours,-,78,1,,,,
79,down,Joe Bonamassa,Stop!,78,59,93,,,,
80,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,50,,,,
81,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,17,,,,
82,up,Jack White,Fly Farm Blues,83,26,95,,,,
