Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,56,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,56,,,,
3,up,Cuby + Blizzards,Window of My Eyes,16,3,56,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,54,,,,
5,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,1,50,,,,
6,down,The Rolling Stones,Just Your Fool,5,2,56,,,,
7,down,Canned Heat,On the Road Again,6,2,56,,,,
8,up,The Rolling Stones,Hate to See You Go,8,4,56,,,,
9,down,米弟華特,Mannish Boy,2,2,56,,,,
10,down,Fats Domino,Blueberry Hill,7,3,56,,,,
11,down,The Blues Brothers,Soul Man,10,2,54,,,,
12,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,56,,,,
13,down,MY BABY,Uprising,9,1,56,,,,
14,down,The Rolling Stones,Ride 'Em On Down,12,9,56,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),24,11,49,,,,
16,up,Gary Moore,Oh Pretty Woman,17,8,56,,,,
17,down,Canned Heat,Goin' Up the Country,13,12,56,,,,
18,down,Chicken Shack,I'd Rather Go Blind,14,3,47,,,,
19,down,オマー,There's Nothing Like This (Remix),15,11,56,,,,
20,down,Solomon Burke,Don't Give Up On Me,18,12,21,,,,
21,down,Otis Taylor,Ten Million Slaves,19,6,53,,,,
22,down,Colin Blunstone,I Don't Believe In Miracles,20,17,56,,,,
23,-,Big Walter Horton & Floyd Jones,I Hate To See The Sun Go Down,-,23,1,,,,
24,down,MY BABY,Seeing Red,22,6,52,,,,
25,down,Stephan Mesrits,Where Are You?,21,4,56,,,,
26,down,Joe Bonamassa,Driving Towards the Daylight,25,20,56,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,12,55,,,,
28,-,A.C.Reed,The Things I Want You to Do,-,28,1,,,,
29,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,5,55,,,,
30,down,Long John Baldry,Morning Dew,28,6,52,,,,
31,down,Nick Lowe,Half a Boy and Half a Man,29,21,56,,,,
32,down,John Lee Hooker,Boom Boom,27,21,54,,,,
33,down,Blues Saraceno,The River,32,24,56,,,,
34,down,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,56,,,,
35,down,Joe Bonamassa,Drive,30,6,51,,,,
36,down,Joe Bonamassa,Sloe Gin,33,11,53,,,,
37,up,Dorothy Moore,Misty Blue,38,7,50,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),39,27,44,,,,
39,up,C.W. Stoneking,The Love Me or Die,40,28,56,,,,
40,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),49,27,49,,,,
41,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,30,54,,,,
42,up,Colin Blunstone,Old and Wise,42,27,56,,,,
43,-,R.L. Burnside,It's Bad You Know,-,43,1,,,,
44,-,Memphis Slim,Beer Drinkin' Woman,-,44,1,,,,
45,-,Rory Gallagher,Secret Agent,-,45,1,,,,
46,down,Etta James,At Last,43,9,56,,,,
47,down,Solomon Burke,None of Us Are Free,44,32,21,,,,
48,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,24,56,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,45,28,56,,,,
50,down,Joe Bonamassa,So Many Roads,46,35,56,,,,
51,down,Joe Bonamassa,Dust Bowl,48,8,51,,,,
52,up,Gary Moore,Midnight Blues,54,35,56,,,,
53,down,Gary Moore,Still Got the Blues (For You),50,39,56,,,,
54,down,Cuby + Blizzards,Somebody Will Know Someday,52,32,56,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,35,56,,,,
56,down,B.B. King & Eric Clapton,The Thrill Is Gone,51,41,56,,,,
57,down,Stefan Schill,Don't Say a Word,55,39,56,,,,
58,down,Hessel,Gloeiend Hout,56,15,54,,,,
59,down,B.B. King & Eric Clapton,Three O'Clock Blues,57,17,56,,,,
60,-,Oscar Benton,Like a Howlin' Wolf,-,60,1,,,,
61,-,Sunnyland Slim,Everytime I Get to Drinkin',-,61,1,,,,
62,-,Rory Gallagher,Jack-Knife Beat,-,62,1,,,,
63,-,Etta James,"Do Right Woman, Do Right Man",-,63,1,,,,
64,-,Oscar Benton,The Blues Got Me,-,64,1,,,,
65,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,65,1,,,,
66,-,Chuck Carbo,Drawers Trouble,-,66,1,,,,
67,-,Louis Jordan,Saturday Night Fish Fry (Pts. 1 & 2),-,67,1,,,,
68,up,Muddy Waters,Mannish Boy (Live),71,54,56,,,,
69,-,Rory Gallagher,Where Was I Going To?,-,69,1,,,,
70,-,Slim Harpo,Midnight Blues (Single Version),-,70,1,,,,
71,-,Roosevelt Sykes,Hey Big Momma,-,71,1,,,,
72,-,Oscar Benton,The Blues Is Fgonna Wreck My Life (Re-mastered),-,72,1,,,,
73,-,Oscar Benton,Bad Luck and Trouble (feat. Johnny Laporte),-,73,1,,,,
74,-,"Arthur ""Big Boy"" Crudup",My Mama Don't Allow Me,-,74,1,,,,
75,-,Jimmy Witherspoon,Sail On Little Girl,-,75,1,,,,
76,-,Floyd Dixon,That'll Get It,-,76,1,,,,
77,-,Kid Andersen,Greaseland Boogie,-,77,1,,,,
78,-,Guitar Slim,Along About Midnight,-,78,1,,,,
79,-,Rod Piazza,Get Wise,-,79,1,,,,
80,-,Guitar Slim,Well I Done Got Over It,-,80,1,,,,
81,down,B.B. King & Sheryl Crow,Need Your Love So Bad,58,47,56,,,,
82,down,Joe Bonamassa,Sloe Gin (Live),59,43,56,,,,
83,-,B.B. King & Eric Clapton,Key to the Highway,-,52,44,,,,
84,-,Otis Spann,Bird In a Cage,-,84,1,,,,
85,-,Otis Spann,Moon Blues,-,85,1,,,,
86,-,Otis Spann,Must Have Been the Devil,-,86,1,,,,
87,-,Floyd Dixon,Skeet's California Sunshine,-,87,1,,,,
88,-,Memphis Slim,Frisco Bay,-,88,1,,,,
89,down,John Mayall,I'm as Good as Gone,34,34,2,,,,
90,-,Floyd Dixon,Pleasure Days,-,90,1,,,,
91,-,Beth Hart,Mama This One's For You (Bonus Track),-,14,47,,,,
92,-,Louis Jordan & His Tympany Five,Let the Good Times Roll,-,92,1,,,,
93,-,Mississippi John Hurt,Make Me a Pallet On Your Floor,-,93,1,,,,
94,-,Memphis Slim,Lonesome,-,94,1,,,,
95,-,Guitar Slim,The Things That I Used to Do,-,95,1,,,,
96,-,Jimmy Rogers,Rock With You Baby,-,96,1,,,,
97,down,Long John Baldry,Morning Dew,60,17,53,,,,
98,down,GILES,Suzie Q,61,19,55,,,,
99,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,14,54,,,,
100,down,Colin Blunstone,Andorra,62,46,56,,,,
