Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,70,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,58,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,70,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,64,,,,
5,up,米弟華特,Mannish Boy,5,2,70,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,61,,,,
7,up,Canned Heat,On the Road Again,8,2,70,,,,
8,down,The Rolling Stones,Just Your Fool,7,2,70,,,,
9,up,Cuby + Blizzards,Window of My Eyes,37,3,70,,,,
10,down,The Rolling Stones,Hate to See You Go,9,4,70,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,70,,,,
12,down,Fats Domino,Blueberry Hill,10,3,70,,,,
13,down,The Blues Brothers,Soul Man,12,2,67,,,,
14,down,MY BABY,Uprising,11,1,70,,,,
15,up,Canned Heat,Goin' Up the Country,16,12,70,,,,
16,down,The Rolling Stones,Ride 'Em On Down,14,9,70,,,,
17,down,Gary Moore,Oh Pretty Woman,15,8,70,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),23,11,52,,,,
19,up,Chicken Shack,I'd Rather Go Blind,38,3,58,,,,
20,down,オマー,There's Nothing Like This (Remix),17,11,70,,,,
21,up,Solomon Burke,Don't Give Up On Me,27,12,35,,,,
22,down,Otis Taylor,Ten Million Slaves,18,6,65,,,,
23,down,Colin Blunstone,I Don't Believe In Miracles,19,17,70,,,,
24,down,Stephan Mesrits,Where Are You?,20,4,70,,,,
25,down,MY BABY,Seeing Red,21,6,66,,,,
26,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,5,68,,,,
27,-,Rob Hoeke Boogie Woogie Quartet,Astri's Blues,-,27,1,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,24,12,69,,,,
29,down,Beth Hart,Tell Her You Belong To Me,25,21,66,,,,
30,up,Long John Baldry,Morning Dew,45,6,64,,,,
31,down,Nick Lowe,Half a Boy and Half a Man,26,21,70,,,,
32,down,John Lee Hooker,Boom Boom,29,21,68,,,,
33,down,Blues Saraceno,The River,30,24,70,,,,
34,down,Beth Hart & Joe Bonamassa,Ain't No Way,28,8,69,,,,
35,down,Joe Bonamassa,Drive,32,6,65,,,,
36,down,Dorothy Moore,Misty Blue,31,7,64,,,,
37,down,Joe Bonamassa,Sloe Gin,33,11,67,,,,
38,down,C.W. Stoneking,The Love Me or Die,34,28,70,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,35,20,70,,,,
40,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),42,27,52,,,,
41,down,Eric Clapton,Wonderful Tonight (Live Version),36,27,58,,,,
42,down,Colin Blunstone,Old and Wise,39,27,70,,,,
43,down,Beth Hart,Mama This One's For You (Bonus Track),41,14,61,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,40,28,70,,,,
45,up,Solomon Burke,None of Us Are Free,48,32,35,,,,
46,up,Etta James,At Last,56,9,70,,,,
47,up,Gary Moore,Still Got the Blues (For You),50,39,70,,,,
48,down,Joe Bonamassa,So Many Roads,43,35,70,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,30,68,,,,
50,down,Joe Bonamassa,Dust Bowl,47,8,65,,,,
51,-,Earl Bostic,Smoke Rings (08-24-53),-,51,1,,,,
52,down,Cuby + Blizzards,Somebody Will Know Someday,51,32,70,,,,
53,up,Hugh Laurie,St James Infirmary,58,19,67,,,,
54,down,Gary Moore,Midnight Blues,52,35,70,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,35,70,,,,
56,down,Stefan Schill,Don't Say a Word,54,39,70,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,49,13,68,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),84,24,70,,,,
59,up,B.B. King & Eric Clapton,The Thrill Is Gone,74,41,70,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,57,17,70,,,,
61,up,B.B. King & Sheryl Crow,Need Your Love So Bad,72,47,70,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),59,43,70,,,,
63,up,Long John Baldry,Morning Dew,91,17,67,,,,
64,down,Colin Blunstone,Andorra,55,46,70,,,,
65,down,GILES,Suzie Q,60,19,69,,,,
66,up,Willy DeVille,Heaven Stood Still,88,26,36,,,,
67,down,Stefan Schill,Just Not Today,61,49,69,,,,
68,down,Muddy Waters,Mannish Boy (Live),62,54,70,,,,
69,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,63,22,68,,,,
70,down,Stefan Schill,Gone By Tomorrow,64,55,69,,,,
71,down,Beth Hart,Fire on the Floor,65,56,64,,,,
72,down,Colin Blunstone,What Becomes of the Broken Hearted,66,46,69,,,,
73,down,Beth Hart & Joe Bonamassa,Don't Explain,67,23,67,,,,
74,down,Fleetwood Mac,Albatross,68,25,69,,,,
75,down,"Bobby ""Blue"" Bland",Members Only,69,17,64,,,,
76,down,Joe Bonamassa,Stop!,70,59,66,,,,
77,down,Jack White,Fly Farm Blues,73,26,68,,,,
78,down,Colin Blunstone,Time of the Season,75,40,64,,,,
79,down,Gary Moore,Walking By Myself,76,53,67,,,,
80,down,Stefan Schill,Take On My Beliefs,77,64,67,,,,
81,down,Stefan Schill,Everybody's Gotta Be Somewhere,78,65,66,,,,
82,down,B.B. King & Eric Clapton,Key to the Highway,79,52,57,,,,
83,down,Stefan Schill,Last Goodbye,80,66,64,,,,
84,down,Stefan Schill,Game Called Love,81,68,63,,,,
85,down,Stefan Schill,Any Direction,82,69,61,,,,
86,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),93,14,68,,,,
87,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,76,7,,,,
88,down,Stefan Schill,U Don't Mind,83,71,59,,,,
89,down,Joe Bonamassa,Different Shades of Blue,86,23,49,,,,
90,down,B.B. King & Eric Clapton,Ten Long Years,87,60,56,,,,
91,down,Albert Cummings,Lonely Bed,90,25,53,,,,
92,up,Stefan Schill,It's Gonna Be Allright,95,74,47,,,,
93,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,96,65,37,,,,
94,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,98,23,31,,,,
95,up,Beth Hart & Joe Bonamassa,Close to My Fire,97,29,35,,,,
96,up,Cuby + Blizzards,Appleknockers Flophouse,100,47,33,,,,
97,-,Etta James,I Just Want to Make Love to You,-,64,31,,,,
98,down,Joe Bonamassa,Midnight Blues (Live),85,33,8,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,28,30,,,,
100,-,Joe Bonamassa,Blues Deluxe,-,32,21,,,,
