Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,135,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,124,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,129,,,,
4,up,The Rolling Stones,Just Your Fool,6,2,134,,,,
5,up,Fats Domino,Blueberry Hill,7,3,136,,,,
6,up,The Rolling Stones,Hate to See You Go,9,4,134,,,,
7,up,Cuby + Blizzards,Window of My Eyes,10,3,135,,,,
8,up,MY BABY,Uprising,11,1,135,,,,
9,up,The Rolling Stones,Ride 'Em On Down,13,9,134,,,,
10,down,米弟華特,Mannish Boy,3,2,136,,,,
11,down,Canned Heat,On the Road Again,8,2,136,,,,
12,up,Gary Moore,Oh Pretty Woman,15,8,136,,,,
13,up,Chicken Shack,I'd Rather Go Blind,16,3,123,,,,
14,up,オマー,There's Nothing Like This (Remix),17,11,135,,,,
15,down,Canned Heat,Goin' Up the Country,14,12,136,,,,
16,up,Solomon Burke,Don't Give Up On Me,18,12,100,,,,
17,up,Otis Taylor,Ten Million Slaves,19,6,128,,,,
18,up,Colin Blunstone,I Don't Believe In Miracles,20,17,134,,,,
19,up,Stephan Mesrits,Where Are You?,21,4,136,,,,
20,up,Etta James,At Last,44,9,135,,,,
21,up,Joe Bonamassa,Driving Towards the Daylight,24,20,134,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,25,12,132,,,,
23,up,Long John Baldry,Morning Dew,27,6,122,,,,
24,up,Nick Lowe,Half a Boy and Half a Man,29,21,135,,,,
25,up,Beth Hart,Tell Her You Belong To Me,30,21,126,,,,
26,up,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,135,,,,
27,up,John Lee Hooker,Boom Boom,31,21,133,,,,
28,up,Beth Hart,Mama This One's For You (Bonus Track),45,14,120,,,,
29,down,Robert Cray,Right Next Door (Because of Me),4,1,134,,,,
30,up,Eric Clapton,Wonderful Tonight (Live Version),36,27,123,,,,
31,up,Joe Bonamassa,Sloe Gin,33,11,128,,,,
32,up,C.W. Stoneking,The Love Me or Die,35,28,135,,,,
33,up,Blues Saraceno,The River,38,24,135,,,,
34,up,Dorothy Moore,Misty Blue,34,7,124,,,,
35,up,Ralph de Jongh & Crazy Hearts,More Than Words,37,9,19,,,,
36,up,Beth Hart,Take It Easy On Me,40,34,21,,,,
37,up,Solomon Burke,None of Us Are Free,41,32,100,,,,
38,up,Chuck Berry,Route 66,42,38,14,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,43,28,135,,,,
40,up,Joe Bonamassa,Dust Bowl,47,8,121,,,,
41,up,Joe Bonamassa,Drive,64,6,126,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,48,30,133,,,,
43,up,Joe Bonamassa,So Many Roads,49,35,132,,,,
44,down,The Blues Brothers,Soul Man,12,2,131,,,,
45,down,Colin Blunstone,Old and Wise,39,27,134,,,,
46,up,John Mayer Trio,I Got a Woman (Live),50,21,59,,,,
47,down,MY BABY,Seeing Red,23,6,126,,,,
48,up,Cuby + Blizzards,Somebody Will Know Someday,51,32,135,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,28,7,135,,,,
50,up,Gary Moore,Midnight Blues,53,35,134,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,56,13,131,,,,
52,up,B.B. King & Eric Clapton,Hold On! I'm Comin',57,35,134,,,,
53,up,B.B. King & Eric Clapton,The Thrill Is Gone,62,41,134,,,,
54,-,Hans Theessink & Big Daddy Wilson,Old Man Touble,-,54,1,,,,
55,-,Davy Knowles,Falling Apart,-,55,1,,,,
56,-,Larry McCray,Mr. Easy (feat. Joe Bonamassa),-,56,1,,,,
57,-,LunaSea Rockers,I'll Play the Blues for You (Live),-,57,1,,,,
58,up,Hessel,Gloeiend Hout,58,15,132,,,,
59,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,17,135,,,,
60,up,B.B. King & Sheryl Crow,Need Your Love So Bad,60,47,135,,,,
61,up,Joe Bonamassa,Sloe Gin (Live),61,43,133,,,,
62,up,Beth Hart,My California,63,48,21,,,,
63,up,Long John Baldry,Morning Dew,65,17,130,,,,
64,down,Gary Moore,Still Got the Blues (For You),46,39,135,,,,
65,up,Colin Blunstone,Andorra,66,46,134,,,,
66,up,GILES,Suzie Q,67,19,135,,,,
67,up,Hugh Laurie,St James Infirmary,68,19,131,,,,
68,up,Colin Blunstone,What Becomes of the Broken Hearted,73,46,129,,,,
69,up,"Bobby ""Blue"" Bland",Members Only,75,17,126,,,,
70,up,Beth Hart & Joe Bonamassa,Don't Explain,78,23,132,,,,
71,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),69,24,135,,,,
72,up,Fleetwood Mac,Albatross,79,25,132,,,,
73,up,Jack White,Fly Farm Blues,80,26,127,,,,
74,up,Colin Blunstone,Time of the Season,81,40,118,,,,
75,up,Joe Bonamassa,Stop!,84,59,122,,,,
76,down,Muddy Waters,Mannish Boy (Live),70,54,134,,,,
77,-,Gary Moore,Walking By Myself,-,53,118,,,,
78,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),22,14,132,,,,
79,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,74,,,,
80,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,77,22,132,,,,
81,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,61,21,,,,
82,-,B.B. King & Eric Clapton,Key to the Highway,-,52,94,,,,
83,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,76,11,,,,
84,-,Willy DeVille,Heaven Stood Still,-,26,72,,,,
85,up,Albert Cummings,Lonely Bed,85,25,81,,,,
86,-,C.W. Stoneking,Jungle Lullaby,-,69,34,,,,
