Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,116,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,104,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,109,,,,
4,up,Robert Cray,Right Next Door (Because of Me),8,1,116,,,,
5,down,米弟華特,Mannish Boy,3,2,116,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,104,,,,
7,down,The Rolling Stones,Just Your Fool,6,2,116,,,,
8,down,Fats Domino,Blueberry Hill,7,3,116,,,,
9,up,Cuby + Blizzards,Window of My Eyes,9,3,116,,,,
10,up,The Rolling Stones,Hate to See You Go,11,4,116,,,,
11,up,The Robert Cray Band,Don't Be Afraid of the Dark,14,7,116,,,,
12,up,The Blues Brothers,Soul Man,15,2,113,,,,
13,up,MY BABY,Uprising,13,1,116,,,,
14,up,The Rolling Stones,Ride 'Em On Down,16,9,116,,,,
15,down,Chicken Shack,I'd Rather Go Blind,12,3,104,,,,
16,down,Canned Heat,On the Road Again,10,2,116,,,,
17,up,Gary Moore,Oh Pretty Woman,18,8,116,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),37,11,92,,,,
19,down,Canned Heat,Goin' Up the Country,17,12,116,,,,
20,down,オマー,There's Nothing Like This (Remix),19,11,116,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,108,,,,
22,down,Solomon Burke,Don't Give Up On Me,20,12,81,,,,
23,down,Colin Blunstone,I Don't Believe In Miracles,22,17,116,,,,
24,down,Stephan Mesrits,Where Are You?,23,4,116,,,,
25,up,Beth Hart,Tell Her You Belong To Me,57,21,108,,,,
26,down,MY BABY,Seeing Red,25,6,110,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,111,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,27,20,116,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,12,113,,,,
30,down,Nick Lowe,Half a Boy and Half a Man,28,21,116,,,,
31,down,John Lee Hooker,Boom Boom,30,21,114,,,,
32,down,Joe Bonamassa,Drive,31,6,108,,,,
33,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,115,,,,
34,down,Joe Bonamassa,Sloe Gin,33,11,108,,,,
35,down,Blues Saraceno,The River,34,24,116,,,,
36,down,Dorothy Moore,Misty Blue,35,7,105,,,,
37,up,Eric Clapton,Wonderful Tonight (Live Version),38,27,104,,,,
38,down,C.W. Stoneking,The Love Me or Die,36,28,116,,,,
39,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),55,27,92,,,,
40,down,Etta James,At Last,24,9,116,,,,
41,down,Colin Blunstone,Old and Wise,39,27,116,,,,
42,up,Beth Hart,Mama This One's For You (Bonus Track),68,14,102,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,40,28,116,,,,
44,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),41,14,113,,,,
45,up,Solomon Burke,None of Us Are Free,53,32,81,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),64,24,116,,,,
47,down,Joe Bonamassa,Dust Bowl,42,8,102,,,,
48,up,Beth Hart,My California,59,48,3,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,43,30,114,,,,
50,up,Joe Bonamassa,So Many Roads,73,35,114,,,,
51,down,John Mayer Trio,I Got a Woman (Live),44,21,39,,,,
52,down,Gary Moore,Still Got the Blues (For You),45,39,116,,,,
53,-,Vieze Asbak,Never Stop Speedcore,-,53,1,,,,
54,-,King King,Crazy (Live),-,54,1,,,,
55,-,Fats Domino,You Know I Miss You,-,55,1,,,,
56,down,Cuby + Blizzards,Somebody Will Know Someday,46,32,116,,,,
57,down,Gary Moore,Midnight Blues,47,35,116,,,,
58,down,B.B. King & Eric Clapton,Hold On! I'm Comin',48,35,115,,,,
59,up,Beth Hart,Take It Easy On Me,76,34,3,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,52,13,111,,,,
61,down,Hessel,Gloeiend Hout,54,15,112,,,,
62,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,41,116,,,,
63,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,17,116,,,,
64,up,Long John Baldry,Morning Dew,70,6,103,,,,
65,down,B.B. King & Sheryl Crow,Need Your Love So Bad,60,47,116,,,,
66,down,Joe Bonamassa,Sloe Gin (Live),61,43,115,,,,
67,down,Colin Blunstone,Andorra,63,46,116,,,,
68,down,GILES,Suzie Q,65,19,115,,,,
69,down,"Bobby ""Blue"" Bland",Members Only,62,17,106,,,,
70,down,Hugh Laurie,St James Infirmary,66,19,111,,,,
71,down,Muddy Waters,Mannish Boy (Live),69,54,115,,,,
72,-,Willy DeVille,Heaven Stood Still,-,26,65,,,,
73,-,GA-20,No No,-,53,2,,,,
74,-,Çaçan Beats,Çaçan - Sevda,-,74,1,,,,
75,up,Long John Baldry,Morning Dew,79,17,110,,,,
76,up,Beth Hart,Weight of the World,84,29,2,,,,
77,-,Etta James,I Just Want to Make Love to You,-,64,50,,,,
78,down,Beth Hart & Joe Bonamassa,Don't Explain,67,23,112,,,,
79,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,71,22,114,,,,
80,down,Fleetwood Mac,Albatross,72,25,114,,,,
81,down,Jack White,Fly Farm Blues,78,26,111,,,,
82,-,Joe Bonamassa,Midnight Blues (Live),-,33,11,,,,
83,up,Beth Hart & Joe Bonamassa,Why Don't You Do Right,86,23,61,,,,
84,down,Joe Bonamassa,Stop!,82,59,109,,,,
85,down,B.B. King,Caldonia (Live),50,50,2,,,,
86,-,Beth Hart,Might As Well Smile,-,75,1,,,,
87,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,36,18,,,,
