Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,215,,,,
2,up,MY BABY,Uprising,2,1,225,,,,
3,up,Gary Moore,Still Got the Blues,3,1,220,,,,
4,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,207,,,,
5,up,The Blues Brothers,Soul Man,16,2,208,,,,
6,down,Chicken Shack,I'd Rather Go Blind,5,3,208,,,,
7,down,Stephan Mesrits,Where Are You?,6,4,226,,,,
8,down,MY BABY,Seeing Red,7,6,209,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,5,218,,,,
10,down,Long John Baldry,Morning Dew,9,6,205,,,,
11,down,Joe Bonamassa,Drive,10,6,213,,,,
12,up,Dorothy Moore,Misty Blue,28,7,203,,,,
13,down,Beth Hart & Joe Bonamassa,Ain't No Way,11,8,225,,,,
14,down,Ralph de Jongh & Crazy Hearts,More Than Words,12,9,107,,,,
15,down,Joe Bonamassa,Sloe Gin,14,11,214,,,,
16,down,Fats Domino,Blueberry Hill,13,3,223,,,,
17,up,Etta James,At Last,17,9,223,,,,
18,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,18,13,221,,,,
19,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,14,218,,,,
20,down,Canned Heat,Goin' Up the Country,15,12,223,,,,
21,down,Hessel,Gloeiend Hout,19,15,221,,,,
22,down,Long John Baldry,Morning Dew,20,17,213,,,,
23,down,Hugh Laurie,St James Infirmary,21,19,221,,,,
24,down,GILES,Suzie Q,22,19,225,,,,
25,down,"Bobby ""Blue"" Bland",Members Only,23,17,207,,,,
26,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,24,22,222,,,,
27,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,25,23,148,,,,
28,down,Beth Hart & Joe Bonamassa,Don't Explain,26,23,220,,,,
29,up,Gary Moore,Oh Pretty Woman,36,8,225,,,,
30,-,Joe Bonamassa,Different Shades of Blue,-,23,89,,,,
31,-,Sue Foley,Run,-,31,1,,,,
32,-,Jennifer Porter,Good Ol' Wagon,-,32,1,,,,
33,up,Cuby + Blizzards,Window of My Eyes,35,3,193,,,,
34,down,Jack White,Fly Farm Blues,29,26,188,,,,
35,-,Jennifer Porter,Lucky Dust (Shining Through),-,35,1,,,,
