Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY BABY,Uprising,2,1,230,,,,
2,up,Canned Heat,On the Road Again,8,2,226,,,,
3,up,Gary Moore,Still Got the Blues,3,1,225,,,,
4,up,Stephan Mesrits,Where Are You?,10,4,231,,,,
5,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,5,223,,,,
6,up,Joe Bonamassa,Drive,15,6,218,,,,
7,up,Dorothy Moore,Misty Blue,13,7,208,,,,
8,up,Joe Bonamassa,Dust Bowl,18,8,214,,,,
9,up,Ralph de Jongh & Crazy Hearts,More Than Words,16,9,112,,,,
10,up,Etta James,At Last,25,9,228,,,,
11,up,Joe Bonamassa,Sloe Gin,17,11,219,,,,
12,up,Fats Domino,Blueberry Hill,19,3,228,,,,
13,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,21,13,226,,,,
14,down,Chicken Shack,I'd Rather Go Blind,7,3,213,,,,
15,up,Hessel,Gloeiend Hout,22,15,226,,,,
16,up,Canned Heat,Goin' Up the Country,23,12,228,,,,
17,up,Long John Baldry,Morning Dew,24,17,218,,,,
18,up,Gary Moore,Oh Pretty Woman,26,8,230,,,,
19,up,Hugh Laurie,St James Infirmary,27,19,226,,,,
20,up,GILES,Suzie Q,28,19,230,,,,
21,up,"Bobby ""Blue"" Bland",Members Only,30,17,212,,,,
22,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,35,22,227,,,,
23,-,Joe Bonamassa,Different Shades of Blue,-,23,91,,,,
24,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,152,,,,
25,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,224,,,,
26,-,Jack White,Fly Farm Blues,-,26,192,,,,
27,-,Slash & Chris Stapleton,Oh Well,-,25,1,,,,
28,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,212,,,,
29,-,Rory Block,Lovin' Whiskey,-,1,159,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,220,,,,
31,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,29,65,,,,
32,down,Beth Hart & Joe Bonamassa,Ain't No Way,14,8,230,,,,
33,-,Gene Allison,I Know I Can Make It,-,33,1,,,,
34,down,米弟華特,Mannish Boy,5,2,229,,,,
35,-,Buddy Guy,Mustang Sally,-,35,11,,,,
36,down,The Blues Brothers,Soul Man,6,2,213,,,,
37,down,Long John Baldry,Morning Dew,11,6,210,,,,
38,down,MY BABY,Seeing Red,9,6,214,,,,
39,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),20,14,223,,,,
40,-,Joe Bonamassa,No Good Place for the Lonely,-,40,1,,,,
41,down,Fleetwood Mac,Albatross,36,25,203,,,,
42,down,Albert Cummings,Lonely Bed,29,25,116,,,,
