Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,108,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,96,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,108,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,1,101,,,,
5,down,米弟華特,Mannish Boy,4,2,108,,,,
6,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,96,,,,
7,down,Canned Heat,On the Road Again,6,2,108,,,,
8,down,The Rolling Stones,Just Your Fool,7,2,108,,,,
9,down,Fats Domino,Blueberry Hill,8,3,108,,,,
10,up,Cuby + Blizzards,Window of My Eyes,19,3,108,,,,
11,down,The Rolling Stones,Hate to See You Go,9,4,108,,,,
12,down,The Blues Brothers,Soul Man,10,2,105,,,,
13,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,108,,,,
14,down,MY BABY,Uprising,11,1,108,,,,
15,down,The Rolling Stones,Ride 'Em On Down,13,9,108,,,,
16,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,87,,,,
17,down,Gary Moore,Oh Pretty Woman,14,8,108,,,,
18,down,Canned Heat,Goin' Up the Country,16,12,108,,,,
19,down,Chicken Shack,I'd Rather Go Blind,17,3,96,,,,
20,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),18,14,105,,,,
21,down,オマー,There's Nothing Like This (Remix),20,11,108,,,,
22,up,Solomon Burke,Don't Give Up On Me,22,12,73,,,,
23,down,Otis Taylor,Ten Million Slaves,21,6,100,,,,
24,down,Colin Blunstone,I Don't Believe In Miracles,23,17,108,,,,
25,down,Stephan Mesrits,Where Are You?,24,4,108,,,,
26,down,MY BABY,Seeing Red,25,6,103,,,,
27,up,Long John Baldry,Morning Dew,28,6,95,,,,
28,down,Joe Bonamassa,Driving Towards the Daylight,26,20,108,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,27,12,105,,,,
30,up,Beth Hart,Tell Her You Belong To Me,30,21,101,,,,
31,down,Nick Lowe,Half a Boy and Half a Man,29,21,108,,,,
32,down,John Lee Hooker,Boom Boom,31,21,106,,,,
33,-,Flavium,Oh Sweet Mama,-,33,1,,,,
34,down,Beth Hart & Joe Bonamassa,Ain't No Way,33,8,107,,,,
35,down,Joe Bonamassa,Sloe Gin,34,11,100,,,,
36,down,Blues Saraceno,The River,32,24,108,,,,
37,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,5,103,,,,
38,down,Dorothy Moore,Misty Blue,36,7,97,,,,
39,down,C.W. Stoneking,The Love Me or Die,37,28,108,,,,
40,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),39,27,87,,,,
41,up,Eric Clapton,Wonderful Tonight (Live Version),41,27,96,,,,
42,down,Colin Blunstone,Old and Wise,40,27,108,,,,
43,down,Beth Hart,Mama This One's For You (Bonus Track),38,14,97,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,42,28,108,,,,
45,down,Etta James,At Last,35,9,108,,,,
46,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,24,108,,,,
47,down,Solomon Burke,None of Us Are Free,43,32,73,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,30,106,,,,
49,down,Joe Bonamassa,So Many Roads,45,35,107,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,58,41,108,,,,
51,down,John Mayer Trio,I Got a Woman (Live),46,21,31,,,,
52,down,Gary Moore,Still Got the Blues (For You),47,39,108,,,,
53,down,Cuby + Blizzards,Somebody Will Know Someday,48,32,108,,,,
54,-,Luca Sestak,Frederic's Dream (Frederic's Dream of Blues),-,54,1,,,,
55,down,Gary Moore,Midnight Blues,51,35,108,,,,
56,up,B.B. King & Sheryl Crow,Need Your Love So Bad,60,47,108,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,35,107,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,50,13,103,,,,
59,down,Stefan Schill,Don't Say a Word,56,39,108,,,,
60,down,Hessel,Gloeiend Hout,57,15,104,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,17,108,,,,
62,down,Joe Bonamassa,Sloe Gin (Live),61,43,107,,,,
63,up,Beth Hart,Fire on the Floor,68,56,100,,,,
64,down,Colin Blunstone,Andorra,62,46,108,,,,
65,down,GILES,Suzie Q,63,19,107,,,,
66,down,Hugh Laurie,St James Infirmary,65,19,103,,,,
67,down,Stefan Schill,Just Not Today,66,49,107,,,,
68,down,Muddy Waters,Mannish Boy (Live),67,54,108,,,,
69,down,Colin Blunstone,What Becomes of the Broken Hearted,64,46,106,,,,
70,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,22,106,,,,
71,down,"Bobby ""Blue"" Bland",Members Only,70,17,98,,,,
72,down,Beth Hart & Joe Bonamassa,Don't Explain,71,23,104,,,,
73,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,23,54,,,,
74,down,Stefan Schill,Gone By Tomorrow,72,55,106,,,,
75,-,Joe Bonamassa,Drive,-,6,100,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,32,24,,,,
77,up,Arno Adams,Kus Mich Dan,80,27,4,,,,
78,-,Flavium,Rocking Pneumonia And The Boogie Woogie Flu,-,78,1,,,,
79,up,Cuby + Blizzards,Appleknockers Flophouse,82,47,55,,,,
80,down,Fleetwood Mac,Albatross,75,25,106,,,,
81,up,Jack White,Fly Farm Blues,84,26,103,,,,
82,down,Colin Blunstone,Time of the Season,76,40,100,,,,
