Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,9,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,9,,,,
3,down,米弟華特,Mannish Boy,2,2,9,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,1,9,,,,
5,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,4,1,9,,,,
6,up,The Rolling Stones,Just Your Fool,7,2,9,,,,
7,down,Canned Heat,On the Road Again,6,2,9,,,,
8,up,MY BABY,Uprising,9,1,9,,,,
9,down,Fats Domino,Blueberry Hill,8,3,9,,,,
10,up,The Robert Cray Band,Don't Be Afraid of the Dark,10,7,9,,,,
11,up,The Blues Brothers,Soul Man,13,2,9,,,,
12,up,The Rolling Stones,Ride 'Em On Down,14,9,9,,,,
13,down,The Rolling Stones,Hate to See You Go,11,4,9,,,,
14,up,Gary Moore,Oh Pretty Woman,19,8,9,,,,
15,up,John Lee Hooker,The Healer (feat. Carlos Santana),16,11,9,,,,
16,up,Canned Heat,Goin' Up the Country,17,12,9,,,,
17,up,オマー,There's Nothing Like This (Remix),18,11,9,,,,
18,up,Otis Taylor,Ten Million Slaves,20,6,9,,,,
19,up,Colin Blunstone,I Don't Believe In Miracles,21,17,9,,,,
20,up,Stephan Mesrits,Where Are You?,22,4,9,,,,
21,up,MY BABY,Seeing Red,23,6,9,,,,
22,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,5,9,,,,
23,down,Long John Baldry,Morning Dew,15,6,9,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,26,12,9,,,,
25,up,Joe Bonamassa,Driving Towards the Daylight,27,20,9,,,,
26,down,Nick Lowe,Half a Boy and Half a Man,25,21,9,,,,
27,up,Beth Hart & Joe Bonamassa,Ain't No Way,31,8,9,,,,
28,up,Beth Hart,Tell Her You Belong To Me,30,21,9,,,,
29,up,John Lee Hooker,Boom Boom,29,21,7,,,,
30,down,Joe Bonamassa,Drive,28,6,8,,,,
31,up,Joe Bonamassa,Sloe Gin,34,11,9,,,,
32,up,C.W. Stoneking,The Love Me or Die,39,28,9,,,,
33,up,Colin Blunstone,Old and Wise,37,27,9,,,,
34,down,Dorothy Moore,Misty Blue,33,7,9,,,,
35,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),35,27,9,,,,
36,up,Blues Saraceno,The River,36,24,9,,,,
37,up,Joe Bonamassa,Dust Bowl,45,8,8,,,,
38,up,Bobby Bland,Ain't No Love In the Heart of the City,38,28,9,,,,
39,up,Joe Bonamassa,So Many Roads,42,35,9,,,,
40,up,B.B. King & Eric Clapton,Come Rain or Come Shine,43,30,8,,,,
41,down,The Blues Brothers,Sweet Home Chicago (Live),40,31,9,,,,
42,down,Cuby + Blizzards,Window of My Eyes,12,3,9,,,,
43,up,Gary Moore,Still Got the Blues (For You),44,39,9,,,,
44,up,Stefan Schill,Don't Say a Word,47,39,9,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,35,9,,,,
46,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,41,23,5,,,,
47,up,Gary Moore,Midnight Blues,49,35,9,,,,
48,up,Brittany Howard,Stay High,85,25,5,,,,
49,up,Fleetwood Mac,Albatross,67,25,9,,,,
50,up,Hessel,Gloeiend Hout,50,15,9,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,9,,,,
52,down,Cuby + Blizzards,Somebody Will Know Someday,32,32,9,,,,
53,-,"Amos Garrett, Doug Sahm & Gene Taylor Band",Amarillo Highway,-,53,1,,,,
54,-,William Clarke,Ice Cream Man,-,54,1,,,,
55,up,B.B. King & Eric Clapton,Three O'Clock Blues,55,17,9,,,,
56,up,B.B. King & Sheryl Crow,Need Your Love So Bad,57,47,9,,,,
57,up,Joe Bonamassa,Sloe Gin (Live),58,43,9,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,24,9,,,,
59,up,Etta James,At Last,72,9,9,,,,
60,up,Long John Baldry,Morning Dew,61,17,9,,,,
61,up,GILES,Suzie Q,63,19,8,,,,
62,up,Colin Blunstone,Andorra,64,46,9,,,,
63,down,Hugh Laurie,St James Infirmary,46,19,9,,,,
64,up,Stefan Schill,Just Not Today,66,49,9,,,,
65,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),68,14,9,,,,
66,down,Beth Hart,Fire on the Floor,62,56,9,,,,
67,up,Muddy Waters,Mannish Boy (Live),69,54,9,,,,
68,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,82,22,8,,,,
69,up,Stefan Schill,Gone By Tomorrow,70,55,9,,,,
70,up,Joe Bonamassa,Different Shades of Blue,91,23,8,,,,
71,down,Beth Hart & Joe Bonamassa,Don't Explain,65,23,9,,,,
72,down,Jack White,Fly Farm Blues,71,26,9,,,,
73,up,Joe Bonamassa,Stop!,73,59,9,,,,
74,up,C.W. Stoneking,Jungle Lullaby,74,69,3,,,,
75,up,"Bobby ""Blue"" Bland",Members Only,76,17,9,,,,
76,up,Gary Moore,Walking By Myself,77,53,9,,,,
77,up,Colin Blunstone,What Becomes of the Broken Hearted,78,46,9,,,,
78,up,Stefan Schill,Take On My Beliefs,79,64,9,,,,
79,up,Stefan Schill,Everybody's Gotta Be Somewhere,80,65,9,,,,
80,up,Stefan Schill,Last Goodbye,81,66,9,,,,
81,down,B.B. King & Eric Clapton,The Thrill Is Gone,56,41,9,,,,
82,up,Stefan Schill,Game Called Love,89,68,9,,,,
83,up,Stefan Schill,Any Direction,92,69,9,,,,
84,up,Stefan Schill,U Don't Mind,94,71,8,,,,
85,up,B.B. King & Eric Clapton,Key to the Highway,95,52,8,,,,
86,up,B.B. King & Eric Clapton,Ten Long Years,98,60,9,,,,
87,up,B.B. King & Eric Clapton,Help the Poor,96,74,4,,,,
88,-,Joanne Shaw Taylor,Blackest Day,-,38,2,,,,
89,-,Gary Moore,The Prophet,-,63,6,,,,
90,-,Etta James,I Just Want to Make Love to You,-,64,4,,,,
91,-,Beth Hart,Sister Dear,-,3,5,,,,
92,up,Albert Cummings,Lonely Bed,99,25,8,,,,
93,-,Stefan Schill,It's Gonna Be Allright,-,74,7,,,,
94,-,Willy DeVille,Heaven Stood Still,-,26,4,,,,
95,down,Cuby + Blizzards,Appleknockers Flophouse,90,47,4,,,,
96,down,Beth Hart,Thankful,59,11,4,,,,
97,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,76,2,,,,
98,-,The Rolling Stones,Little Rain,-,87,2,,,,
99,-,Colin Blunstone,Time of the Season,-,40,7,,,,
100,-,C.W. Stoneking,I Heard the Marchin' of the Drums,-,64,1,,,,
