Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,161,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,150,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,153,,,,
4,down,Robert Cray,Right Next Door (Because of Me),3,1,160,,,,
5,up,米弟華特,Mannish Boy,5,2,162,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,1,146,,,,
7,down,The Rolling Stones,Just Your Fool,6,2,160,,,,
8,down,Fats Domino,Blueberry Hill,7,3,162,,,,
9,down,Cuby + Blizzards,Window of My Eyes,8,3,161,,,,
10,up,The Rolling Stones,Hate to See You Go,10,4,160,,,,
11,up,The Blues Brothers,Soul Man,12,2,156,,,,
12,up,MY BABY,Uprising,13,1,161,,,,
13,up,Gary Moore,Oh Pretty Woman,15,8,162,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,9,160,,,,
15,down,Canned Heat,On the Road Again,9,2,162,,,,
16,down,The Robert Cray Band,Don't Be Afraid of the Dark,11,7,161,,,,
17,up,Canned Heat,Goin' Up the Country,17,12,162,,,,
18,up,John Lee Hooker,The Healer (feat. Carlos Santana),18,11,114,,,,
19,up,オマー,There's Nothing Like This (Remix),19,11,161,,,,
20,up,Solomon Burke,Don't Give Up On Me,20,12,126,,,,
21,up,Colin Blunstone,I Don't Believe In Miracles,21,17,160,,,,
22,up,Stephan Mesrits,Where Are You?,22,4,162,,,,
23,up,MY BABY,Seeing Red,23,6,152,,,,
24,down,Long John Baldry,Morning Dew,16,6,143,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,5,156,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,26,12,156,,,,
27,up,Joe Bonamassa,Driving Towards the Daylight,27,20,160,,,,
28,up,Nick Lowe,Half a Boy and Half a Man,28,21,161,,,,
29,up,Joe Bonamassa,Drive,31,6,152,,,,
30,up,Beth Hart,Tell Her You Belong To Me,36,21,152,,,,
31,down,John Lee Hooker,Boom Boom,29,21,159,,,,
32,up,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,161,,,,
33,up,C.W. Stoneking,The Love Me or Die,35,28,161,,,,
34,down,Joe Bonamassa,Sloe Gin,33,11,152,,,,
35,down,Blues Saraceno,The River,34,24,161,,,,
36,up,Ralph de Jongh & Crazy Hearts,More Than Words,37,9,45,,,,
37,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),38,27,114,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),39,27,149,,,,
39,up,Beth Hart,Take It Easy On Me,43,34,47,,,,
40,up,Colin Blunstone,Old and Wise,40,27,160,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,24,161,,,,
42,up,Chuck Berry,Route 66,42,38,40,,,,
43,down,Solomon Burke,None of Us Are Free,41,32,126,,,,
44,up,Beth Hart,Mama This One's For You (Bonus Track),50,14,146,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,44,28,161,,,,
46,down,Etta James,At Last,30,9,161,,,,
47,down,Joe Bonamassa,Dust Bowl,45,8,147,,,,
48,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,30,159,,,,
49,up,Gary Moore,Still Got the Blues (For You),49,39,161,,,,
50,up,Gary Moore,Midnight Blues,51,35,160,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,54,13,157,,,,
52,-,The B.B. King Blues Band,There Must Be a Better World Somewhere (feat. Diunna Greenleaf & Eric Demmer),-,52,1,,,,
53,-,Bonnie Raitt,Blame it On Me,-,53,1,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,35,160,,,,
55,up,Hessel,Gloeiend Hout,57,15,157,,,,
56,down,Joe Bonamassa,So Many Roads,47,35,158,,,,
57,down,Cuby + Blizzards,Somebody Will Know Someday,48,32,161,,,,
58,up,B.B. King & Sheryl Crow,Need Your Love So Bad,61,47,160,,,,
59,up,Colin Blunstone,Andorra,60,46,160,,,,
60,up,Joe Bonamassa,Sloe Gin (Live),62,43,159,,,,
61,up,Beth Hart,My California,63,48,47,,,,
62,up,GILES,Suzie Q,65,19,161,,,,
63,up,Muddy Waters,Mannish Boy (Live),68,54,160,,,,
64,up,Gary Moore,Walking By Myself,73,53,124,,,,
65,up,Hugh Laurie,St James Infirmary,66,19,157,,,,
66,up,Colin Blunstone,What Becomes of the Broken Hearted,67,46,155,,,,
67,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,22,158,,,,
68,down,B.B. King & Eric Clapton,The Thrill Is Gone,59,41,159,,,,
69,up,Beth Hart & Joe Bonamassa,Don't Explain,74,23,157,,,,
70,up,Fleetwood Mac,Albatross,75,25,150,,,,
71,up,Jack White,Fly Farm Blues,76,26,140,,,,
72,-,Louis Brooks & His Hi-Toppers,It's Love Baby (24 Hours a Day),-,72,1,,,,
73,up,Colin Blunstone,Time of the Season,77,40,128,,,,
74,up,Joe Bonamassa,Stop!,78,59,129,,,,
75,-,B.B. King & Eric Clapton,Worried Life Blues,-,75,13,,,,
76,up,Cuby + Blizzards,Appleknockers Flophouse,85,47,79,,,,
77,up,B.B. King & Eric Clapton,Three O'Clock Blues,81,17,161,,,,
78,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),64,61,28,,,,
79,-,Joe Bonamassa,Tea for One,-,79,4,,,,
