Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Shawanda,Evil Memory,-,1,1,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,57,,,,
3,down,Gary Moore,Still Got the Blues,1,1,57,,,,
4,-,Rory Block,Lovin' Whiskey,-,1,46,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,55,,,,
6,up,The Rolling Stones,Just Your Fool,6,2,57,,,,
7,up,Fats Domino,Blueberry Hill,10,3,57,,,,
8,up,MY BABY,Uprising,13,1,57,,,,
9,down,The Rolling Stones,Hate to See You Go,8,4,57,,,,
10,down,Canned Heat,On the Road Again,7,2,57,,,,
11,up,The Rolling Stones,Ride 'Em On Down,14,9,57,,,,
12,up,The Robert Cray Band,Don't Be Afraid of the Dark,12,7,57,,,,
13,down,米弟華特,Mannish Boy,9,2,57,,,,
14,up,Gary Moore,Oh Pretty Woman,16,8,57,,,,
15,up,Canned Heat,Goin' Up the Country,17,12,57,,,,
16,down,Cuby + Blizzards,Window of My Eyes,3,3,57,,,,
17,up,Chicken Shack,I'd Rather Go Blind,18,3,48,,,,
18,up,オマー,There's Nothing Like This (Remix),19,11,57,,,,
19,up,Solomon Burke,Don't Give Up On Me,20,12,22,,,,
20,up,Otis Taylor,Ten Million Slaves,21,6,54,,,,
21,up,Etta James,At Last,46,9,57,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,22,17,57,,,,
23,up,Stephan Mesrits,Where Are You?,25,4,57,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,5,56,,,,
25,up,Long John Baldry,Morning Dew,30,6,53,,,,
26,up,Nick Lowe,Half a Boy and Half a Man,31,21,57,,,,
27,up,John Lee Hooker,Boom Boom,32,21,55,,,,
28,up,Beth Hart & Joe Bonamassa,Ain't No Way,34,8,57,,,,
29,up,Joe Bonamassa,Drive,35,6,52,,,,
30,up,Dorothy Moore,Misty Blue,37,7,51,,,,
31,up,Joe Bonamassa,Sloe Gin,36,11,54,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,26,20,57,,,,
33,up,C.W. Stoneking,The Love Me or Die,39,28,57,,,,
34,down,Blues Saraceno,The River,33,24,57,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),38,27,45,,,,
36,up,Colin Blunstone,Old and Wise,42,27,57,,,,
37,-,Beth Hart,Tell Her You Belong To Me,-,21,55,,,,
38,up,Solomon Burke,None of Us Are Free,47,32,22,,,,
39,up,Bobby Bland,Ain't No Love In the Heart of the City,49,28,57,,,,
40,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),48,24,57,,,,
41,up,Joe Bonamassa,So Many Roads,50,35,57,,,,
42,up,Beth Hart,Mama This One's For You (Bonus Track),91,14,48,,,,
43,up,Joe Bonamassa,Dust Bowl,51,8,52,,,,
44,up,Gary Moore,Still Got the Blues (For You),53,39,57,,,,
45,up,Cuby + Blizzards,Somebody Will Know Someday,54,32,57,,,,
46,up,B.B. King & Eric Clapton,Hold On! I'm Comin',55,35,57,,,,
47,-,Jonny Lang,When I Come to You,-,47,1,,,,
48,-,Dr. John & Bruce Springsteen,Right Place Wrong Time (Live),-,48,1,,,,
49,up,Stefan Schill,Don't Say a Word,57,39,57,,,,
50,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,13,55,,,,
51,up,Hessel,Gloeiend Hout,58,15,55,,,,
52,up,B.B. King & Eric Clapton,The Thrill Is Gone,56,41,57,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,17,57,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),99,14,55,,,,
55,up,B.B. King & Sheryl Crow,Need Your Love So Bad,81,47,57,,,,
56,-,Buddy Guy,End of the Line,-,56,1,,,,
57,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,57,1,,,,
58,up,Joe Bonamassa,Sloe Gin (Live),82,43,57,,,,
59,up,Long John Baldry,Morning Dew,97,17,54,,,,
60,up,GILES,Suzie Q,98,19,56,,,,
61,-,Buddy Guy,"Someone Else Is Steppin' In (Slippin' Out, Slippin' In)",-,61,1,,,,
62,-,The Reverend Peyton's Big Damn Band & Dom Flemons,Shake Your Money Maker (feat. Steve Cropper & Scot Sutherland),-,62,1,,,,
63,up,Colin Blunstone,Andorra,100,46,57,,,,
64,-,Stefan Schill,Just Not Today,-,49,56,,,,
65,-,Hugh Laurie,St James Infirmary,-,19,55,,,,
66,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,22,55,,,,
67,-,Stefan Schill,Gone By Tomorrow,-,55,56,,,,
68,-,Colin Blunstone,What Becomes of the Broken Hearted,-,46,56,,,,
69,-,Fleetwood Mac,Albatross,-,25,56,,,,
70,-,Beth Hart & Joe Bonamassa,Don't Explain,-,23,55,,,,
71,-,"Bobby ""Blue"" Bland",Members Only,-,17,51,,,,
72,-,Beth Hart,Fire on the Floor,-,56,53,,,,
73,-,Joe Bonamassa,Stop!,-,59,54,,,,
74,-,米弟華特,Bus Driver,-,74,1,,,,
75,-,Crystal Shawanda,Move Me,-,75,1,,,,
76,-,Lazy Lester,"What You Want Me to Do (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,76,1,,,,
77,-,Crystal Shawanda,Just Like You,-,77,1,,,,
78,down,Gary Moore,Midnight Blues,52,35,57,,,,
79,-,Cuby + Blizzards,Appleknockers Flophouse,-,47,21,,,,
80,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,5,1,51,,,,
81,-,Etta James,I Just Want to Make Love to You,-,64,23,,,,
82,-,Jack White,Fly Farm Blues,-,26,55,,,,
83,-,Colin Blunstone,Time of the Season,-,40,51,,,,
84,-,Gary Moore,Walking By Myself,-,53,54,,,,
85,-,Stefan Schill,Take On My Beliefs,-,64,54,,,,
86,-,Gary Moore,The Prophet,-,63,34,,,,
87,down,The Blues Brothers,Soul Man,11,2,55,,,,
88,down,John Lee Hooker,The Healer (feat. Carlos Santana),15,11,50,,,,
89,down,MY BABY,Seeing Red,24,6,53,,,,
90,down,B.B. King & Eric Clapton,Riding With the King,27,12,56,,,,
91,-,Stefan Schill,Everybody's Gotta Be Somewhere,-,65,53,,,,
92,-,Stefan Schill,Last Goodbye,-,66,51,,,,
93,-,Stefan Schill,Game Called Love,-,68,50,,,,
94,-,Stefan Schill,Any Direction,-,69,48,,,,
95,-,Stefan Schill,U Don't Mind,-,71,46,,,,
96,down,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),40,27,50,,,,
97,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,30,55,,,,
98,down,Muddy Waters,Mannish Boy (Live),68,54,57,,,,
99,-,The Rolling Stones,Little Rain,-,87,5,,,,
100,-,B.B. King & Eric Clapton,Ten Long Years,-,60,43,,,,
