Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,234,,,,
2,up,MY BABY,Uprising,2,1,239,,,,
3,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,3,1,221,,,,
4,up,The Blues Brothers,Soul Man,4,2,220,,,,
5,up,Chicken Shack,I'd Rather Go Blind,5,3,222,,,,
6,up,Stephan Mesrits,Where Are You?,6,4,240,,,,
7,up,MY BABY,Seeing Red,7,6,223,,,,
8,up,Long John Baldry,Morning Dew,9,6,218,,,,
9,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,8,5,232,,,,
10,up,Joe Bonamassa,Drive,11,6,227,,,,
11,up,Beth Hart & Joe Bonamassa,Ain't No Way,12,8,239,,,,
12,up,Dorothy Moore,Misty Blue,13,7,215,,,,
13,up,Ralph de Jongh & Crazy Hearts,More Than Words,15,9,121,,,,
14,up,Canned Heat,On the Road Again,30,2,235,,,,
15,down,Fats Domino,Blueberry Hill,14,3,237,,,,
16,up,Joe Bonamassa,Sloe Gin,16,11,228,,,,
17,up,Etta James,At Last,19,9,237,,,,
18,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,17,13,235,,,,
19,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,14,229,,,,
20,down,Hessel,Gloeiend Hout,18,15,235,,,,
21,up,Canned Heat,Goin' Up the Country,27,12,237,,,,
22,down,Long John Baldry,Morning Dew,20,17,227,,,,
23,down,Gary Moore,Oh Pretty Woman,21,8,239,,,,
24,down,Hugh Laurie,St James Infirmary,22,19,235,,,,
25,down,GILES,Suzie Q,23,19,239,,,,
26,down,"Bobby ""Blue"" Bland",Members Only,24,17,221,,,,
27,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,25,22,236,,,,
28,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,26,23,161,,,,
29,up,Beth Hart & Joe Bonamassa,Don't Explain,29,23,233,,,,
30,up,Fleetwood Mac,Albatross,34,25,211,,,,
31,up,Jack White,Fly Farm Blues,36,26,199,,,,
32,-,Dirty Deep,Medicine Man,-,32,1,,,,
33,up,Buddy Guy,Where the Blues Begins (feat. Carlos Santana),39,33,20,,,,
34,-,Dirty Deep,Broken Bones,-,34,1,,,,
