Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,114,,,,
2,up,Rory Block,Lovin' Whiskey,2,1,102,,,,
3,up,Robert Cray,Right Next Door (Because of Me),5,1,114,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,1,107,,,,
5,down,米弟華特,Mannish Boy,3,2,114,,,,
6,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,1,102,,,,
7,up,Canned Heat,On the Road Again,8,2,114,,,,
8,down,The Rolling Stones,Just Your Fool,7,2,114,,,,
9,up,Fats Domino,Blueberry Hill,9,3,114,,,,
10,up,Cuby + Blizzards,Window of My Eyes,10,3,114,,,,
11,up,The Rolling Stones,Hate to See You Go,11,4,114,,,,
12,up,MY BABY,Uprising,12,1,114,,,,
13,up,The Robert Cray Band,Don't Be Afraid of the Dark,13,7,114,,,,
14,up,The Blues Brothers,Soul Man,14,2,111,,,,
15,up,Canned Heat,Goin' Up the Country,16,12,114,,,,
16,down,The Rolling Stones,Ride 'Em On Down,15,9,114,,,,
17,up,Gary Moore,Oh Pretty Woman,17,8,114,,,,
18,up,Chicken Shack,I'd Rather Go Blind,18,3,102,,,,
19,up,オマー,There's Nothing Like This (Remix),19,11,114,,,,
20,up,Solomon Burke,Don't Give Up On Me,20,12,79,,,,
21,up,Otis Taylor,Ten Million Slaves,21,6,106,,,,
22,up,Colin Blunstone,I Don't Believe In Miracles,22,17,114,,,,
23,up,Stephan Mesrits,Where Are You?,23,4,114,,,,
24,up,MY BABY,Seeing Red,41,6,108,,,,
25,down,Joe Bonamassa,Driving Towards the Daylight,24,20,114,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,5,109,,,,
27,up,Long John Baldry,Morning Dew,27,6,101,,,,
28,down,B.B. King & Eric Clapton,Riding With the King,25,12,111,,,,
29,up,Etta James,At Last,43,9,114,,,,
30,up,Nick Lowe,Half a Boy and Half a Man,30,21,114,,,,
31,down,John Lee Hooker,Boom Boom,29,21,112,,,,
32,down,Joe Bonamassa,Drive,31,6,106,,,,
33,down,Beth Hart & Joe Bonamassa,Ain't No Way,32,8,113,,,,
34,up,Joe Bonamassa,Sloe Gin,34,11,106,,,,
35,up,Blues Saraceno,The River,35,24,114,,,,
36,up,Dorothy Moore,Misty Blue,36,7,103,,,,
37,up,C.W. Stoneking,The Love Me or Die,37,28,114,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,27,102,,,,
39,up,Colin Blunstone,Old and Wise,39,27,114,,,,
40,up,Solomon Burke,None of Us Are Free,40,32,79,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,42,28,114,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,30,112,,,,
43,up,John Mayer Trio,I Got a Woman (Live),46,21,37,,,,
44,up,Gary Moore,Still Got the Blues (For You),47,39,114,,,,
45,up,Cuby + Blizzards,Somebody Will Know Someday,48,32,114,,,,
46,up,Colin Blunstone,What Becomes of the Broken Hearted,68,46,112,,,,
47,up,Gary Moore,Midnight Blues,49,35,114,,,,
48,up,Long John Baldry,Morning Dew,61,17,108,,,,
49,up,B.B. King & Eric Clapton,Hold On! I'm Comin',50,35,113,,,,
50,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,41,114,,,,
51,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,51,13,109,,,,
52,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),45,14,111,,,,
53,-,"Brandon Santini, Victor Wainwright & John Ginty",Don't Shake the Devil's Hand,-,53,1,,,,
54,-,Ron Cartel,Don't Make the Monkey Drunk,-,54,1,,,,
55,-,Big Bill Broonzy,Down By the Riverside,-,55,1,,,,
56,up,Hessel,Gloeiend Hout,56,15,110,,,,
57,up,B.B. King & Eric Clapton,Three O'Clock Blues,57,17,114,,,,
58,up,B.B. King & Sheryl Crow,Need Your Love So Bad,60,47,114,,,,
59,down,Joe Bonamassa,Sloe Gin (Live),58,43,113,,,,
60,down,Beth Hart,Tell Her You Belong To Me,28,21,106,,,,
61,up,Colin Blunstone,Andorra,62,46,114,,,,
62,up,GILES,Suzie Q,63,19,113,,,,
63,up,Hugh Laurie,St James Infirmary,65,19,109,,,,
64,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,22,112,,,,
65,up,"Bobby ""Blue"" Bland",Members Only,72,17,104,,,,
66,up,Muddy Waters,Mannish Boy (Live),70,54,113,,,,
67,down,Beth Hart & Joe Bonamassa,Don't Explain,64,23,110,,,,
68,down,Beth Hart & Joe Bonamassa,Why Don't You Do Right,59,23,59,,,,
69,down,Stefan Schill,Don't Say a Word,52,39,114,,,,
70,up,Fleetwood Mac,Albatross,80,25,112,,,,
71,up,Jack White,Fly Farm Blues,81,26,109,,,,
72,up,Joe Bonamassa,Stop!,86,59,107,,,,
73,down,Stefan Schill,Just Not Today,66,49,113,,,,
74,down,Stefan Schill,Gone By Tomorrow,73,55,112,,,,
75,down,Beth Hart,Fire on the Floor,67,56,105,,,,
76,-,Joe Bonamassa,Dust Bowl,-,8,100,,,,
77,up,Colin Blunstone,Time of the Season,84,40,106,,,,
78,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,36,17,,,,
79,-,Beth Hart,Take It Easy On Me,-,34,1,,,,
80,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),71,24,114,,,,
81,-,Beth Hart,My California,-,48,1,,,,
82,-,Seasick Steve,Started Out With Nothin',-,75,6,,,,
83,up,Gary Moore,Walking By Myself,85,53,107,,,,
