Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,6,,,,
2,up,Imagine Dragons,Bones,2,1,76,,,,
3,up,Billie Eilish,Happier Than Ever,15,1,108,,,,
4,up,Imagine Dragons,Believer,4,3,198,,,,
5,up,Billie Eilish,bad guy,13,2,198,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Thunder,6,6,198,,,,
7,up,Billie Eilish,everything i wanted,17,2,197,53,2019-11-17,3,2019-11-24
8,down,Glass Animals,Heat Waves,3,1,150,75,2021-02-28,71,2021-03-07
9,down,"Imagine Dragons, JID & League of Legends",Enemy,7,1,95,,,,
10,up,Billie Eilish,when the party's over,19,5,198,99,2019-12-29,27,2020-02-02
11,up,Imagine Dragons,Whatever It Takes,11,11,198,,,,
12,up,イマジン・ドラゴンズ,Demons,14,10,198,,,,
13,down,Imagine Dragons,Natural,12,12,198,,,,
14,down,Bagossy Brothers Company,Olyan Ő,9,1,198,,,,
15,down,Coldplay,Viva La Vida,5,1,158,,,,
16,up,Billie Eilish,bury a friend,51,9,178,,,,
17,down,Lana Del Rey,Summertime Sadness,8,2,195,,,,
18,up,Billie Eilish,ocean eyes,46,8,177,67,2019-12-29,67,2019-12-29
19,up,Imagine Dragons,Bad Liar,23,19,109,,,,
20,down,Halott Pénz,Amikor Feladnád,16,5,198,,,,
21,down,Lana Del Rey,Radio,10,4,12,,,,
22,down,Lana Del Rey,Born to Die,18,4,48,,,,
23,up,Imagine Dragons,Sharks,28,5,61,,,,
24,up,Vance Joy,Riptide,24,9,139,,,,
25,down,4s Street,Mesélek a bornak,21,1,66,,,,
26,down,Lewis Capaldi,Someone You Loved,20,3,186,4,2019-10-06,4,2019-10-06
27,up,Tom Grennan,How Does It Feel,29,26,3,,,,
28,down,KALEO,Way Down We Go,25,15,184,,,,
29,down,The Neighbourhood,Sweater Weather,26,3,198,77,2021-01-10,63,2021-02-07
30,down,Arctic Monkeys,Do I Wanna Know?,27,3,198,,,,
31,down,Lana Del Rey,Video Games (Remastered),30,2,87,,,,
32,up,Billie Eilish,bellyache,69,22,95,,,,
33,up,Billie Eilish,Therefore I Am,77,1,91,97,2020-11-15,4,2020-11-22
34,down,twenty one pilots,Stressed Out,32,13,198,,,,
35,up,イマジン・ドラゴンズ,It's Time,52,35,3,,,,
36,down,Bagossy Brothers Company,Valahol Itt,34,8,198,,,,
37,up,Billie Eilish,TV,72,4,49,,,,
38,up,Bagossy Brothers Company,Visszajövök,38,4,191,,,,
39,down,Coldplay,A Sky Full of Stars,22,3,121,,,,
40,-,Billie Eilish,idontwannabeyouanymore,-,16,103,,,,
41,down,Coldplay,Hymn for the Weekend,31,8,190,,,,
42,-,Billie Eilish,you should see me in a crown,-,14,90,,,,
43,-,Billie Eilish,NDA,-,1,57,,,,
44,down,Lana Del Rey,West Coast,39,19,44,,,,
45,down,Elefánt,Sokáig vártalak,33,7,53,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,37,7,130,,,,
47,up,Nirvana,Smells Like Teen Spirit,50,14,142,,,,
48,down,Florence + the Machine,Dog Days Are Over,35,19,14,,,,
49,down,Lord Huron,The Night We Met,40,9,136,,,,
50,up,Imagine Dragons,Wrecked,61,5,46,,,,
51,down,The Neighbourhood,Softcore,43,3,87,,,,
52,down,Tones and I,Dance Monkey,44,1,198,6,2019-10-06,1,2019-11-10
53,down,Coldplay,Yellow,36,6,126,,,,
54,down,Tankcsapda,Mennyország Tourist,49,7,198,,,,
55,down,コールドプレイ,パラダイス,41,10,92,,,,
56,down,Taylor Swift,august,45,15,8,28,2020-08-02,28,2020-08-02
57,-,Billie Eilish,all the good girls go to hell,-,6,79,96,2019-12-22,96,2019-12-22
58,-,Billie Eilish,Billie Bossa Nova,-,9,13,,,,
59,down,Honeybeast,Így Játszom,48,37,165,,,,
60,-,YUNGBLUD,Lowlife,-,60,1,,,,
61,down,Beach Weather,"Sex, Drugs, Etc.",54,5,64,,,,
62,up,Imagine Dragons,Follow You,71,4,41,,,,
63,down,Coldplay,Adventure of a Lifetime,42,4,41,,,,
64,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,62,39,166,,,,
65,-,Billie Eilish,Your Power,-,1,35,74,2021-05-02,5,2021-05-09
66,-,Billie Eilish,i love you,-,20,65,,,,
67,down,Halsey,Without Me,60,9,157,33,2019-10-06,29,2019-10-27
68,down,Taylor Swift,cardigan,47,3,49,72,2020-07-26,1,2020-08-02
69,-,Lorde,Royals,-,53,12,,,,
70,-,Billie Eilish,No Time To Die,-,1,122,78,2020-02-16,7,2020-02-23
71,down,The Neighbourhood,Reflections,70,32,19,,,,
72,down,WALK THE MOON,Shut Up and Dance,59,9,140,,,,
73,-,Billie Eilish,Oxytocin,-,3,16,,,,
74,down,Bagossy Brothers Company,Van Egy Ház,63,34,129,,,,
75,down,Margaret Island,Nem Voltál Jó,68,22,20,,,,
76,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,7,149,,,,
77,down,Rosa Linn,SNAP,57,2,54,,,,
78,down,Bagossy Brothers Company,Van Ez A Hely,53,22,192,,,,
79,-,Billie Eilish,my future,-,3,31,7,2020-08-09,7,2020-08-09
80,-,Billie Eilish,Lost Cause,-,1,26,,,,
81,-,Billie Eilish,my strange addiction,-,26,36,,,,
82,-,Panic! At the Disco,High Hopes,-,6,197,,,,
83,down,Lana Del Rey,Say Yes To Heaven,73,2,14,,,,
84,down,イマジン・ドラゴンズ,On Top of the World,80,80,2,,,,
85,down,Imagine Dragons,Warriors,78,53,40,,,,
86,down,Portugal. The Man,Feel It Still,76,17,197,,,,
87,down,Coldplay,Clocks,55,10,18,,,,
88,-,Billie Eilish,COPYCAT,-,27,41,,,,
89,down,Elefánt,Kösz,58,8,104,,,,
90,up,YUNGBLUD,parents,93,19,70,,,,
91,down,Florence + the Machine,You've Got the Love,66,46,35,,,,
92,down,Imagine Dragons,I Bet My Life,81,81,2,,,,
93,down,Halott Pénz,Az idő,91,21,16,,,,
94,down,Imagine Dragons,My Life,89,18,9,,,,
95,down,Konyha,Százszor Visszajátszott (Radio Edit),65,14,98,,,,
96,down,Bagossy Brothers Company,Balaton,83,12,22,,,,
97,down,Margaret Island,Eső,79,47,32,,,,
98,down,Honeybeast,A Legnagyobb Hős,67,29,74,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),64,43,42,,,,
100,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,50,32,,,,
