Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,53,6,2019-10-06,1,2019-11-10
2,down,Bagossy Brothers Company,Olyan Ő,1,1,53,,,,
3,up,Lewis Capaldi,Someone You Loved,3,3,41,4,2019-10-06,4,2019-10-06
4,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),4,1,4,,,,
5,up,Lewis Capaldi,Before You Go,5,3,51,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,6,2,53,5,2019-10-06,5,2019-10-06
7,up,grandson,Blood // Water,10,7,28,,,,
8,down,Halott Pénz,Amikor Feladnád,7,5,53,,,,
9,down,Billie Eilish,everything i wanted,8,2,52,53,2019-11-17,3,2019-11-24
10,up,Glass Animals,Heat Waves,12,1,5,75,2021-02-28,71,2021-03-07
11,up,The Neighbourhood,Sweater Weather,11,3,53,77,2021-01-10,63,2021-02-07
12,down,Imagine Dragons,Believer,9,3,53,,,,
13,up,Panic! At the Disco,High Hopes,13,6,53,,,,
14,up,Bagossy Brothers Company,Valahol Itt,17,8,53,,,,
15,up,BØRNS,Electric Love,16,6,19,,,,
16,down,Bagossy Brothers Company,Visszajövök,15,4,46,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,18,3,53,,,,
18,up,Imagine Dragons,Thunder,21,6,53,,,,
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,7,4,,,,
20,up,Portugal. The Man,Feel It Still,23,17,53,,,,
21,up,Lil Peep,Star Shopping,22,19,43,,,,
22,down,Billie Eilish,when the party's over,19,5,53,99,2019-12-29,27,2020-02-02
23,up,Nirvana,Smells Like Teen Spirit,24,14,53,,,,
24,up,Billie Eilish,No Time To Die,26,1,39,78,2020-02-16,7,2020-02-23
25,up,Billie Eilish,ocean eyes,25,8,53,67,2019-12-29,67,2019-12-29
26,up,Lewis Capaldi,Bruises,28,7,53,,,,
27,up,Imagine Dragons,Natural,27,12,53,,,,
28,down,Billie Eilish,bury a friend,14,9,53,,,,
29,up,twenty one pilots,Stressed Out,29,13,53,,,,
30,up,Clairo,Sofia,34,26,5,,,,
31,up,BANNERS,Someone To You,33,18,30,,,,
32,up,The Neighbourhood,Daddy Issues,36,16,19,,,,
33,up,KALEO,Way Down We Go,38,15,53,,,,
34,down,Lewis Capaldi,Hold Me While You Wait,31,22,48,71,2019-10-06,65,2019-10-27
35,up,Vance Joy,Riptide,35,17,50,,,,
36,down,flora cash,You're Somebody Else,32,12,18,,,,
37,up,Imagine Dragons,Whatever It Takes,37,11,53,,,,
38,up,Bagossy Brothers Company,Van Ez A Hely,39,22,53,,,,
39,up,Marshmello & Lil Peep,Spotlight,44,34,53,,,,
40,up,Coldplay,Yellow,74,13,2,,,,
41,down,イマジン・ドラゴンズ,Demons,40,10,53,,,,
42,up,Rag'n'Bone Man,Human,46,30,53,,,,
43,down,Royal & the Serpent,Overwhelmed,41,8,16,,,,
44,down,Machine Gun Kelly & blackbear,my ex's best friend,30,1,14,91,2020-09-20,38,2020-10-04
45,up,Halsey,Without Me,47,9,53,33,2019-10-06,29,2019-10-27
46,down,Billie Eilish,my future,45,3,15,7,2020-08-09,7,2020-08-09
47,up,Halott Pénz,Melletted,50,7,32,,,,
48,up,MGMT,Little Dark Age,100,38,2,,,,
49,up,Gorillaz,Feel Good Inc.,73,47,15,,,,
50,down,Foster the People,Pumped Up Kicks,48,20,53,,,,
51,up,Coldplay,Viva La Vida,60,1,18,,,,
52,up,Green Day,Boulevard of Broken Dreams,56,37,49,,,,
53,up,Red Hot Chili Peppers,Can't Stop,53,13,50,,,,
54,down,Tankcsapda,Mennyország Tourist,42,7,53,,,,
55,down,Billie Eilish,all the good girls go to hell,49,6,53,96,2019-12-22,96,2019-12-22
56,down,Billie Eilish,you should see me in a crown,52,14,53,,,,
57,down,Machine Gun Kelly,forget me too (feat. Halsey),43,9,7,68,2020-10-04,68,2020-10-04
58,up,Florence + the Machine,You've Got the Love,64,46,14,,,,
59,down,Capital Cities,Safe and Sound,54,37,3,,,,
60,down,twenty one pilots,Heathens,59,50,51,,,,
61,up,Lana Del Rey,Summertime Sadness,66,2,53,,,,
62,down,Lana Del Rey,Let Me Love You Like a Woman,55,17,4,,,,
63,up,Ashe,Moral of the Story,69,2,39,49,2020-03-01,49,2020-03-01
64,up,Bagossy Brothers Company,Csendes Vizeken,79,33,53,,,,
65,up,Fall Out Boy,Centuries,80,59,20,,,,
66,down,LP,Lost on You,63,14,52,,,,
67,down,Two Feet,Go F**k Yourself,51,51,53,,,,
68,up,Lord Huron,The Night We Met,71,9,19,,,,
69,down,Lil Peep,White Tee (feat. Lil Tracy),57,57,4,,,,
70,-,Lil Peep,Beamer Boy,-,59,17,,,,
71,down,Billie Eilish,idontwannabeyouanymore,68,16,53,,,,
72,up,Arctic Monkeys,R U Mine?,97,20,5,,,,
73,down,The Strumbellas,Spirits,65,18,11,,,,
74,down,Bagossy Brothers Company,Van Egy Ház,72,34,53,,,,
75,up,Billie Eilish,i love you,78,20,48,,,,
76,up,YUNGBLUD,parents,76,19,48,,,,
77,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,88,39,51,,,,
78,up,Tame Impala,The Less I Know the Better,99,44,29,,,,
79,up,Dennis Lloyd,Alien,81,27,21,,,,
80,down,Konyha,Százszor Visszajátszott (Radio Edit),62,14,50,,,,
81,up,Coldplay,Hymn for the Weekend,82,8,45,,,,
82,down,Oasis,Wonderwall (Remastered),58,56,6,,,,
83,-,twenty one pilots,Ride,-,51,49,,,,
84,up,twenty one pilots,Chlorine,91,37,51,,,,
85,down,Halsey,Graveyard,61,12,36,68,2019-10-06,35,2019-12-22
86,down,Two Feet,I Feel Like I'm Drowning,70,28,36,,,,
87,up,コールドプレイ,パラダイス,98,10,14,,,,
88,-,Dominic Fike,3 Nights,-,28,26,,,,
89,-,Sub Urban,Cradles,-,28,48,,,,
90,down,The Black Keys,Howlin' for You,75,75,2,,,,
91,down,Tankcsapda,Be Vagyok Rúgva,84,25,46,,,,
92,-,Rag'n'Bone Man,Skin,-,59,3,,,,
93,down,Of Monsters and Men,Little Talks,77,28,2,,,,
94,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,64,21,,,,
95,down,Bagossy Brothers Company,Fekszünk a strandon,85,18,13,,,,
96,down,BENEE,Plain (feat. Lily Allen & Flo Milli),87,87,2,,,,
97,-,YUNGBLUD,cotton candy,-,51,3,,,,
98,-,Two Feet,Love Is a Bitch,-,62,4,,,,
99,down,Billie Eilish,bellyache,93,22,48,,,,
100,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,43,,,,
