Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,12,97,2020-11-15,4,2020-11-22
2,up,Taylor Swift,willow,2,2,8,73,2020-12-13,2,2020-12-20
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,3,2,17,2021-01-31,17,2021-01-31
4,down,Bagossy Brothers Company,Olyan Ő,3,1,65,,,,
5,down,Tones and I,Dance Monkey,4,1,65,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,5,3,53,4,2019-10-06,4,2019-10-06
7,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),6,1,16,,,,
8,up,The Neighbourhood,Sweater Weather,8,3,65,77,2021-01-10,63,2021-02-07
9,down,Billie Eilish,bad guy,7,2,65,5,2019-10-06,5,2019-10-06
10,down,Tones And I,Fly Away,9,2,12,,,,
11,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,11,7,16,,,,
12,down,Lewis Capaldi,Before You Go,10,3,63,45,2019-11-24,10,2020-08-30
13,up,Arctic Monkeys,Do I Wanna Know?,14,3,65,,,,
14,down,Billie Eilish,everything i wanted,12,2,64,53,2019-11-17,3,2019-11-24
15,up,Halott Pénz,Amikor Feladnád,16,5,65,,,,
16,up,Bagossy Brothers Company,Valahol Itt,21,8,65,,,,
17,down,Imagine Dragons,Believer,15,3,65,,,,
18,up,twenty one pilots,Stressed Out,20,13,65,,,,
19,up,Bagossy Brothers Company,Visszajövök,22,4,58,,,,
20,down,Panic! At the Disco,High Hopes,18,6,65,,,,
21,down,The Neighbourhood,Daddy Issues,19,16,31,,,,
22,down,Lana Del Rey,Chemtrails Over the Country Club,13,11,3,,,,
23,up,Nirvana,Smells Like Teen Spirit,23,14,65,,,,
24,up,grandson,Blood // Water,24,7,40,,,,
25,up,Billie Eilish,when the party's over,27,5,65,99,2019-12-29,27,2020-02-02
26,up,Mario Judah,Die Very Rough,31,26,7,,,,
27,down,kim dracula,Paparazzi,17,17,5,,,,
28,down,Imagine Dragons,Thunder,25,6,65,,,,
29,down,BANNERS,Someone To You,26,18,42,,,,
30,down,Mother Mother,Hay Loft,28,23,8,,,,
31,up,Imagine Dragons,Natural,38,12,65,,,,
32,down,Billie Eilish,ocean eyes,30,8,65,67,2019-12-29,67,2019-12-29
33,up,Coldplay,Hymn for the Weekend,43,8,57,,,,
34,down,Lil Peep,Star Shopping,29,19,55,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,35,7,12,,,,
36,up,KALEO,Way Down We Go,37,15,65,,,,
37,down,Billie Eilish,No Time To Die,32,1,51,78,2020-02-16,7,2020-02-23
38,down,Glass Animals,Heat Waves,34,1,17,75,2021-02-28,71,2021-03-07
39,up,Arctic Monkeys,R U Mine?,51,20,17,,,,
40,down,Imagine Dragons,Whatever It Takes,33,11,65,,,,
41,up,Tankcsapda,Mennyország Tourist,49,7,65,,,,
42,up,Bagossy Brothers Company,Van Ez A Hely,53,22,65,,,,
43,up,Rag'n'Bone Man,Human,61,30,65,,,,
44,up,Halsey,Without Me,52,9,65,33,2019-10-06,29,2019-10-27
45,down,Billie Eilish,bury a friend,44,9,65,,,,
46,up,Coldplay,Yellow,55,13,14,,,,
47,down,Foster the People,Pumped Up Kicks,46,20,65,,,,
48,up,James Bay,Us,48,39,12,,,,
49,down,Portugal. The Man,Feel It Still,47,17,65,,,,
50,down,イマジン・ドラゴンズ,Demons,42,10,65,,,,
51,down,Machine Gun Kelly & blackbear,my ex's best friend,41,1,26,91,2020-09-20,38,2020-10-04
52,up,twenty one pilots,Heathens,75,50,63,,,,
53,up,Billie Eilish,you should see me in a crown,56,14,64,,,,
54,up,Lewis Capaldi,Bruises,59,7,65,,,,
55,up,Coldplay,Viva La Vida,72,1,30,,,,
56,up,Lana Del Rey,Summertime Sadness,58,2,63,,,,
57,down,Red Hot Chili Peppers,Can't Stop,54,13,62,,,,
58,down,Lewis Capaldi,Hold Me While You Wait,40,22,60,71,2019-10-06,65,2019-10-27
59,up,Green Day,Boulevard of Broken Dreams,70,38,19,,,,
60,up,BØRNS,Electric Love,66,6,31,,,,
61,up,Bagossy Brothers Company,Van Egy Ház,81,34,58,,,,
62,up,Marshmello & Lil Peep,Spotlight,73,34,65,,,,
63,up,Fall Out Boy,Centuries,71,59,28,,,,
64,up,YUNGBLUD,parents,76,19,55,,,,
65,down,Billie Eilish,all the good girls go to hell,62,6,64,96,2019-12-22,96,2019-12-22
66,down,Taylor Swift,champagne problems,39,6,8,91,2020-12-13,14,2020-12-20
67,down,Ashe,Moral of the Story,65,2,50,49,2020-03-01,49,2020-03-01
68,down,Lord Huron,The Night We Met,57,9,29,,,,
69,down,Two Feet,Go F**k Yourself,64,51,65,,,,
70,up,Dirty Heads,Vacation,79,70,2,,,,
71,down,Tame Impala,The Less I Know the Better,69,44,37,,,,
72,down,Vance Joy,Riptide,45,9,6,,,,
73,down,LP,Lost on You,68,14,62,,,,
74,up,347aidan,Dancing in My Room,89,28,12,,,,
75,-,Bagossy Brothers Company,Csendes Vizeken,-,33,58,,,,
76,up,twenty one pilots,Ride,78,51,58,,,,
77,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,97,39,58,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,25,29,,,,
79,up,WALK THE MOON,Shut Up and Dance,85,9,10,,,,
80,-,Green Day,Boulevard of Broken Dreams,-,37,56,,,,
81,down,DeathbyRomy,Problems,50,35,8,,,,
82,up,The White Stripes,Seven Nation Army,95,56,2,,,,
83,-,Coldplay,A Sky Full of Stars,-,4,19,,,,
84,-,Konyha,Százszor Visszajátszott (Radio Edit),-,14,52,,,,
85,-,Vance Joy,Riptide,-,17,61,,,,
86,-,Oasis,Wonderwall (Remastered),-,56,15,,,,
87,up,JPOLND,The End,87,87,2,,,,
88,-,twenty one pilots,Chlorine,-,37,58,,,,
89,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,45,,,,
90,up,Gorillaz,Feel Good Inc.,91,47,27,,,,
91,-,Melanie Martinez,Play Date,-,13,31,87,2020-05-17,68,2020-06-07
92,-,Halott Pénz,Melletted,-,7,40,,,,
93,up,Arctic Monkeys,505,93,22,9,,,,
94,-,Two Feet,I Feel Like I'm Drowning,-,28,43,,,,
95,down,Billie Eilish,idontwannabeyouanymore,77,16,62,,,,
96,down,Bishop Briggs,River,74,59,26,,,,
97,down,Rina Sawayama,Lucid,67,46,9,,,,
98,down,X Ambassadors,Renegades,86,37,2,,,,
99,-,Bagossy Brothers Company,Gyere Velem,-,55,35,,,,
100,-,Dennis Lloyd,Anxious,-,100,1,,,,
