Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,102,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,47,,,,
3,up,Imagine Dragons,Bones,3,1,28,,,,
4,up,Lewis Capaldi,Forget Me,73,3,2,,,,
5,down,Bagossy Brothers Company,Olyan Ő,4,1,150,,,,
6,up,Rosa Linn,SNAP (Low and Slow),24,6,2,,,,
7,down,Beach Weather,"Sex, Drugs, Etc.",5,5,16,,,,
8,down,The Neighbourhood,Sweater Weather,6,3,150,77,2021-01-10,63,2021-02-07
9,down,Arctic Monkeys,Do I Wanna Know?,7,3,150,,,,
10,up,Billie Eilish,everything i wanted,12,2,149,53,2019-11-17,3,2019-11-24
11,down,Halott Pénz,Amikor Feladnád,9,5,150,,,,
12,up,Imagine Dragons,Believer,13,3,150,,,,
13,down,Billie Eilish,bad guy,11,2,150,5,2019-10-06,5,2019-10-06
14,up,Konyha,Százszor Visszajátszott (Radio Edit),43,14,69,,,,
15,down,Panic! At the Disco,House of Memories,10,2,37,,,,
16,down,4s Street,Mesélek a bornak,8,1,18,,,,
17,up,Arctic Monkeys,I Wanna Be Yours,21,7,82,,,,
18,down,Lana Del Rey,Summertime Sadness,16,2,147,,,,
19,down,Billie Eilish,Happier Than Ever,18,1,60,,,,
20,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,17,7,101,,,,
21,down,Lewis Capaldi,Someone You Loved,20,3,138,4,2019-10-06,4,2019-10-06
22,down,Tom Grennan,Little Bit of Love,15,5,74,,,,
23,down,Bagossy Brothers Company,Balaton,19,12,14,,,,
24,down,twenty one pilots,Stressed Out,22,13,150,,,,
25,up,Seafret,Atlantis,28,18,9,,,,
26,up,Billie Eilish,when the party's over,27,5,150,99,2019-12-29,27,2020-02-02
27,up,The Neighbourhood,Softcore,31,3,39,,,,
28,up,Imagine Dragons,Thunder,33,6,150,,,,
29,up,Vance Joy,Riptide,34,9,91,,,,
30,down,Tones and I,Dance Monkey,25,1,150,6,2019-10-06,1,2019-11-10
31,up,Lana Del Rey,Video Games (Remastered),32,2,39,,,,
32,down,Imagine Dragons,Sharks,26,5,13,,,,
33,down,Bagossy Brothers Company,Valahol Itt,29,8,150,,,,
34,up,Bagossy Brothers Company,Visszajövök,39,4,143,,,,
35,down,Esti Kornél,Nem Kár,14,14,3,,,,
36,down,Panic! At the Disco,High Hopes,30,6,150,,,,
37,up,Coldplay,Viva La Vida,37,1,110,,,,
38,down,Arctic Monkeys,505,36,22,52,,,,
39,up,Imagine Dragons,Whatever It Takes,42,11,150,,,,
40,down,Csaknekedkislány,Király Úr,38,8,9,,,,
41,down,イマジン・ドラゴンズ,Demons,35,10,150,,,,
42,up,Billie Eilish,TV,45,4,9,,,,
43,down,Tankcsapda,Mennyország Tourist,41,7,150,,,,
44,down,Halsey,Without Me,40,9,109,33,2019-10-06,29,2019-10-27
45,up,Elefánt,Kösz,48,8,56,,,,
46,down,Rosa Linn,SNAP,23,2,6,,,,
47,down,Chase Atlantic,Swim,44,4,60,,,,
48,down,Arctic Monkeys,R U Mine?,46,20,77,,,,
49,up,Imagine Dragons,Natural,49,12,150,,,,
50,-,d4vd,Romantic Homicide,-,33,1,,,,
51,down,Bagossy Brothers Company,Van Ez A Hely,50,22,145,,,,
52,up,The Neighbourhood,Daddy Issues,56,16,116,,,,
53,up,Eurythmics,Sweet Dreams (Are Made of This),54,25,22,,,,
54,up,Honeybeast,Így Játszom,64,37,117,,,,
55,down,WALK THE MOON,Shut Up and Dance,53,9,92,,,,
56,down,Coldplay,A Sky Full of Stars,47,4,73,,,,
57,down,Chase Atlantic,Friends,55,18,76,,,,
58,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",58,22,30,,,,
59,up,Imagine Dragons,Bad Liar,59,19,62,,,,
60,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,52,39,118,,,,
61,down,Kispál és a Borz,Ha Az Életben,51,40,53,,,,
62,up,Portugal. The Man,Feel It Still,67,17,149,,,,
63,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),61,1,101,,,,
64,up,Coldplay,Yellow,70,13,81,,,,
65,down,Jaymes Young,Infinity,62,4,52,,,,
66,up,Green Day,Boulevard of Broken Dreams,68,37,121,,,,
67,up,Billie Eilish,Therefore I Am,72,1,87,97,2020-11-15,4,2020-11-22
68,down,Lewis Capaldi,Before You Go,63,3,147,45,2019-11-24,10,2020-08-30
69,up,Rag'n'Bone Man,Human,83,30,143,,,,
70,down,Coldplay,Hymn for the Weekend,65,8,142,,,,
71,up,Lana Del Rey,West Coast,94,19,3,,,,
72,down,Margaret Island,Eső,60,47,17,,,,
73,up,Red Hot Chili Peppers,Can't Stop,74,13,136,,,,
74,down,Margaret Island,Nem Voltál Jó,57,22,8,,,,
75,up,Billie Eilish,The 30th,87,7,9,,,,
76,up,Elefánt,Kár,84,29,61,,,,
77,up,Bagossy Brothers Company,Van Egy Ház,85,34,104,,,,
78,down,Kowalsky Meg A Vega,Egy Világon Át,69,61,31,,,,
79,down,Tankcsapda,Be Vagyok Rúgva,75,25,130,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,25,101,,,,
81,down,Lewis Capaldi,Bruises,76,7,88,,,,
82,-,Lord Huron,The Night We Met,-,9,97,,,,
83,down,Red Hot Chili Peppers,Californication,82,5,39,,,,
84,-,Billie Eilish,bellyache,-,22,64,,,,
85,down,Kispál és a Borz,Csillag Vagy Fecske,77,24,117,,,,
86,up,LP,Lost on You,92,14,143,,,,
87,-,Rina Sawayama,Hurricanes,-,70,1,,,,
88,-,The Killers,Mr. Brightside,-,49,5,,,,
89,up,Honeybeast,A Legnagyobb Hős,91,29,30,,,,
90,-,twenty one pilots,Ride,-,51,130,,,,
91,-,Lil Peep,Star Shopping,-,19,114,,,,
92,-,Billie Eilish,Bored,-,3,26,,,,
93,-,The Neighbourhood,Reflections,-,32,1,,,,
94,down,Tankcsapda,Adjon Az Ég,89,42,95,,,,
95,down,Red Hot Chili Peppers,Snow (Hey Oh),88,11,17,,,,
96,-,Tom Grennan,All These Nights,-,54,4,,,,
97,down,コールドプレイ,パラダイス,79,10,54,,,,
98,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),71,71,3,,,,
99,-,Cigarettes After Sex,Apocalypse,-,41,2,,,,
100,-,Elefánt,Ég veled,-,68,11,,,,
