Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,50,,,,
2,up,Glass Animals,Heat Waves,2,1,124,75,2021-02-28,71,2021-03-07
3,up,LINKIN PARK,Lost,59,3,2,,,,
4,up,Bagossy Brothers Company,Olyan Ő,5,1,172,,,,
5,up,Depeche Mode,Ghosts Again,40,2,2,,,,
6,down,4s Street,Mesélek a bornak,4,1,40,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,6,1,69,,,,
8,down,The Neighbourhood,Sweater Weather,3,3,172,77,2021-01-10,63,2021-02-07
9,up,Aranyszemek,HABIBI,17,9,5,,,,
10,down,Imagine Dragons,Believer,8,3,172,,,,
11,up,Arctic Monkeys,Do I Wanna Know?,11,3,172,,,,
12,down,Lana Del Rey,Summertime Sadness,9,2,169,,,,
13,down,Billie Eilish,everything i wanted,12,2,171,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,7,2,172,5,2019-10-06,5,2019-10-06
15,up,Halott Pénz,Amikor Feladnád,16,5,172,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,13,7,104,,,,
17,down,Coldplay,Viva La Vida,14,1,132,,,,
18,down,Lewis Capaldi,Someone You Loved,15,3,160,4,2019-10-06,4,2019-10-06
19,down,twenty one pilots,Stressed Out,18,13,172,,,,
20,up,Tones and I,Dance Monkey,23,1,172,6,2019-10-06,1,2019-11-10
21,up,Vance Joy,Riptide,22,9,113,,,,
22,up,Imagine Dragons,Thunder,24,6,172,,,,
23,down,Elefánt,Sokáig vártalak,10,7,28,,,,
24,down,Rosa Linn,SNAP,19,2,28,,,,
25,up,Lana Del Rey,Video Games (Remastered),28,2,61,,,,
26,down,Billie Eilish,Happier Than Ever,20,1,82,,,,
27,down,Imagine Dragons,Whatever It Takes,25,11,172,,,,
28,up,Nirvana,Smells Like Teen Spirit,30,14,116,,,,
29,up,Halsey,Without Me,31,9,131,33,2019-10-06,29,2019-10-27
30,up,Lana Del Rey,West Coast,32,19,18,,,,
31,up,The Neighbourhood,Softcore,33,3,61,,,,
32,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,7,123,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",21,5,38,,,,
34,down,KALEO,Way Down We Go,27,15,158,,,,
35,up,イマジン・ドラゴンズ,Demons,37,10,172,,,,
36,up,Lana Del Rey,Born to Die,36,4,22,,,,
37,down,Panic! At the Disco,High Hopes,35,6,172,,,,
38,up,Lewis Capaldi,Pointless,43,19,12,,,,
39,down,ThxSoMch,SPIT IN MY FACE!,38,36,5,,,,
40,up,Imagine Dragons,Natural,45,12,172,,,,
41,up,WALK THE MOON,Shut Up and Dance,49,9,114,,,,
42,down,Billie Eilish,when the party's over,26,5,172,99,2019-12-29,27,2020-02-02
43,up,Imagine Dragons,Sharks,44,5,35,,,,
44,down,d4vd,Here With Me,34,30,13,,,,
45,down,Bagossy Brothers Company,Valahol Itt,42,8,172,,,,
46,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,50,39,140,,,,
47,down,Panic! At the Disco,House of Memories,39,2,59,,,,
48,down,Billie Eilish,bury a friend,46,9,153,,,,
49,up,Tankcsapda,Mennyország Tourist,54,7,172,,,,
50,up,Elefánt,Kösz,52,8,78,,,,
51,down,Billie Eilish,TV,41,4,31,,,,
52,down,Lewis Capaldi,Forget Me,48,3,24,,,,
53,down,Rag'n'Bone Man,Human,51,30,165,,,,
54,up,Arctic Monkeys,505,58,22,74,,,,
55,down,Bagossy Brothers Company,Visszajövök,53,4,165,,,,
56,up,Imagine Dragons,Bad Liar,63,19,83,,,,
57,up,Lewis Capaldi,Bruises,57,7,109,,,,
58,up,Honeybeast,Így Játszom,65,37,139,,,,
59,up,Lana Del Rey,Blue Jeans (Remastered),62,43,16,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,25,122,,,,
61,down,Coldplay,A Sky Full of Stars,60,4,95,,,,
62,up,Lewis Capaldi,Before You Go,64,3,169,45,2019-11-24,10,2020-08-30
63,down,Portugal. The Man,Feel It Still,47,17,171,,,,
64,down,The Neighbourhood,Daddy Issues,61,16,138,,,,
65,up,Rainbow Kitten Surprise,It's Called: Freefall,83,18,6,,,,
66,up,Kowalsky Meg A Vega,Egy Világon Át,80,61,49,,,,
67,up,Billie Eilish,bellyache,81,22,86,,,,
68,up,Arctic Monkeys,R U Mine?,69,20,99,,,,
69,up,Lana Del Rey,Diet Mountain Dew,94,56,5,,,,
70,down,Green Day,Boulevard of Broken Dreams,67,37,143,,,,
71,up,Coldplay,Hymn for the Weekend,71,8,164,,,,
72,up,twenty one pilots,Ride,86,51,146,,,,
73,-,Lord Huron,The Night We Met,-,9,112,,,,
74,down,Chase Atlantic,Swim,68,4,82,,,,
75,down,Lil Peep,Star Shopping,55,19,130,,,,
76,up,Chase Atlantic,Friends,77,18,98,,,,
77,down,Two Feet,I Feel Like I'm Drowning,75,28,132,,,,
78,up,The Killers,Mr. Brightside,97,49,18,,,,
79,down,Billie Eilish,idontwannabeyouanymore,78,16,98,,,,
80,-,コールドプレイ,パラダイス,-,10,68,,,,
81,-,Tame Impala,Borderline,-,63,2,,,,
82,down,d4vd,Romantic Homicide,72,33,23,,,,
83,down,Beach House,Space Song,82,35,15,,,,
84,down,Bagossy Brothers Company,Van Ez A Hely,79,22,167,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,13,142,,,,
86,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),91,1,119,,,,
87,down,LP,Lost on You,66,14,160,,,,
88,-,Csaknekedkislány,Király Úr,-,8,17,,,,
89,-,Elefánt,Ég veled,-,68,23,,,,
90,-,Cigarettes After Sex,Apocalypse,-,41,22,,,,
91,down,Coldplay,Clocks,90,23,4,,,,
92,down,Honeybeast,A Legnagyobb Hős,88,29,48,,,,
93,-,Oasis,Wonderwall (Remastered),-,56,23,,,,
94,down,Tom Grennan,Here,93,86,2,,,,
95,up,Tankcsapda,Be Vagyok Rúgva,98,25,144,,,,
96,down,Kispál és a Borz,Csillag Vagy Fecske,89,24,137,,,,
97,-,Red Hot Chili Peppers,Dani California,-,24,9,,,,
98,down,Kwabs,Walk,87,59,24,,,,
99,-,Lana Del Rey,Dark Paradise,-,58,1,,,,
100,down,Billie Eilish,ocean eyes,85,8,159,67,2019-12-29,67,2019-12-29
