Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4s Street,Mesélek a bornak,1,1,79,,,,
2,up,Unknown,What Was I Made For?,2,1,19,,,,
3,up,Mitski,My Love Mine All Mine,3,2,8,,,,
4,up,Imagine Dragons,Bones,4,1,89,,,,
5,up,Lana Del Rey,Summertime Sadness,6,2,208,,,,
6,down,Bagossy Brothers Company,Olyan Ő,5,1,211,,,,
7,up,Coldplay,Viva La Vida,11,1,171,,,,
8,down,Imagine Dragons,Believer,7,3,211,,,,
9,down,Lana Del Rey,Born to Die,8,4,61,,,,
10,up,Billie Eilish,bad guy,16,2,211,5,2019-10-06,5,2019-10-06
11,up,Lord Huron,The Night We Met,14,9,149,,,,
12,up,Lewis Capaldi,Someone You Loved,13,3,199,4,2019-10-06,4,2019-10-06
13,down,Glass Animals,Heat Waves,9,1,163,75,2021-02-28,71,2021-03-07
14,down,Billie Eilish,everything i wanted,10,2,210,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,Happier Than Ever,15,1,121,,,,
16,up,Imagine Dragons,Thunder,17,6,211,,,,
17,down,Halott Pénz,Amikor Feladnád,12,5,211,,,,
18,up,Billie Eilish,when the party's over,21,5,211,99,2019-12-29,27,2020-02-02
19,down,The Neighbourhood,Sweater Weather,18,3,211,77,2021-01-10,63,2021-02-07
20,up,Arctic Monkeys,Do I Wanna Know?,20,3,211,,,,
21,up,The Neighbourhood,Softcore,23,3,100,,,,
22,up,Lana Del Rey,Video Games (Remastered),22,2,100,,,,
23,down,イマジン・ドラゴンズ,Demons,19,10,211,,,,
24,up,Billie Eilish,ocean eyes,26,8,190,67,2019-12-29,67,2019-12-29
25,down,Arctic Monkeys,I Wanna Be Yours,24,7,143,,,,
26,up,Coldplay,Adventure of a Lifetime,32,14,52,,,,
27,up,"Imagine Dragons, JID & League of Legends",Enemy,27,1,108,,,,
28,down,Imagine Dragons,Whatever It Takes,25,11,211,,,,
29,up,Lana Del Rey,Radio,29,4,25,,,,
30,up,Nirvana,Smells Like Teen Spirit,35,14,155,,,,
31,down,twenty one pilots,Stressed Out,28,13,211,,,,
32,up,Lana Del Rey,West Coast,34,19,57,,,,
33,up,Bagossy Brothers Company,Visszajövök,37,4,204,,,,
34,down,Taylor Swift,willow,30,2,46,73,2020-12-13,2,2020-12-20
35,down,KALEO,Way Down We Go,31,15,197,,,,
36,up,Bagossy Brothers Company,Valahol Itt,42,8,211,,,,
37,up,Elefánt,Sokáig vártalak,41,7,66,,,,
38,up,The Neighbourhood,Reflections,45,32,32,,,,
39,down,Vance Joy,Riptide,33,9,152,,,,
40,down,Coldplay,Hymn for the Weekend,36,8,203,,,,
41,down,Tones and I,Dance Monkey,40,1,211,6,2019-10-06,1,2019-11-10
42,down,Beach Weather,"Sex, Drugs, Etc.",39,5,77,,,,
43,up,Taylor Swift,cardigan,43,3,62,72,2020-07-26,1,2020-08-02
44,down,Lana Del Rey,National Anthem,38,30,10,,,,
45,up,Bagossy Brothers Company,Van Ez A Hely,51,22,205,,,,
46,up,Billie Eilish,bury a friend,48,9,191,,,,
47,up,Lil Peep,Star Shopping,54,19,154,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,7,162,,,,
49,down,Panic! At the Disco,High Hopes,47,6,210,,,,
50,down,Halsey,Without Me,44,9,170,33,2019-10-06,29,2019-10-27
51,up,Cigarettes After Sex,Apocalypse,61,41,48,,,,
52,down,Montell Fish,Bathroom,46,40,10,,,,
53,down,Coldplay,A Sky Full of Stars,49,4,134,,,,
54,up,Bagossy Brothers Company,Van Egy Ház,73,34,142,,,,
55,down,Lana Del Rey,Blue Jeans (Remastered),50,43,55,,,,
56,up,Imagine Dragons,Bad Liar,67,19,122,,,,
57,down,コールドプレイ,パラダイス,52,10,105,,,,
58,up,Elefánt,Kösz,59,8,117,,,,
59,up,Kwabs,Walk,81,59,26,,,,
60,down,Tankcsapda,Mennyország Tourist,57,7,211,,,,
61,down,Arctic Monkeys,505,55,22,109,,,,
62,down,Lewis Capaldi,Bruises,56,7,144,,,,
63,up,Billie Eilish,bellyache,69,22,108,,,,
64,up,Coldplay,Yellow,66,13,139,,,,
65,up,Imagine Dragons,Natural,68,12,211,,,,
66,up,Billie Eilish,TV,95,4,62,,,,
67,down,Chase Atlantic,Swim,60,4,110,,,,
68,up,Taylor Swift,'tis the damn season,97,1,15,22,2020-12-20,22,2020-12-20
69,down,Imagine Dragons,Sharks,64,5,74,,,,
70,down,WALK THE MOON,Shut Up and Dance,58,9,153,,,,
71,up,Billie Eilish,idontwannabeyouanymore,76,16,116,,,,
72,up,Cleffy,Meet you at the Graveyard,84,11,5,,,,
73,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,72,39,179,,,,
74,up,Portugal. The Man,Feel It Still,88,17,210,,,,
75,up,Coldplay,Clocks,93,23,26,,,,
76,up,The Neighbourhood,Daddy Issues,79,16,159,,,,
77,-,Tom Odell,Black Friday,-,36,1,,,,
78,down,Lana Del Rey,Say Yes To Heaven,77,2,27,,,,
79,down,Honeybeast,A Legnagyobb Hős,74,29,85,,,,
80,down,Green Day,Boulevard of Broken Dreams,62,37,181,,,,
81,up,イマジン・ドラゴンズ,It's Time,98,35,12,,,,
82,-,Florence + the Machine,Dog Days Are Over,-,19,23,,,,
83,up,Lewis Capaldi,Before You Go,83,3,198,45,2019-11-24,10,2020-08-30
84,down,Honeybeast,Így Játszom,65,37,178,,,,
85,-,LP,Lost on You,-,14,179,,,,
86,down,girl in red,We Fell In Love In October,75,19,14,,,,
87,down,Noah Kahan,Stick Season,71,11,3,,,,
88,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,157,,,,
89,up,Imagine Dragons,Symphony,94,84,3,,,,
90,-,Arctic Monkeys,R U Mine?,-,20,128,,,,
91,up,Bagossy Brothers Company,Maradj Így,96,16,67,,,,
92,-,Kings of Leon,Sex on Fire,-,38,58,,,,
93,-,Bastille,Pompeii,-,51,54,,,,
94,down,Kowalsky Meg A Vega,Egy Világon Át,91,61,85,,,,
95,down,Konyha,Százszor Visszajátszott (Radio Edit),63,14,109,,,,
96,down,Taylor Swift,champagne problems,92,6,10,91,2020-12-13,14,2020-12-20
97,-,The Neighbourhood,Nervous,-,51,5,,,,
98,-,Lana Del Rey,Dark Paradise,-,58,10,,,,
99,down,Billie Eilish,No Time To Die,89,1,133,78,2020-02-16,7,2020-02-23
100,down,Chase Atlantic,Friends,82,18,113,,,,
