Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,62,,,,
2,up,Glass Animals,Heat Waves,2,1,136,75,2021-02-28,71,2021-03-07
3,up,Bagossy Brothers Company,Olyan Ő,3,1,184,,,,
4,up,Kispál és a Borz,Beszorult mondat (feat. Krúbi),58,4,2,,,,
5,down,Lana Del Rey,Summertime Sadness,4,2,181,,,,
6,down,Imagine Dragons,Believer,5,3,184,,,,
7,up,Halott Pénz,Amikor Feladnád,9,5,184,,,,
8,down,4s Street,Mesélek a bornak,7,1,52,,,,
9,down,Coldplay,Viva La Vida,8,1,144,,,,
10,down,Imagine Dragons,Thunder,6,6,184,,,,
11,up,"Imagine Dragons, JID & League of Legends",Enemy,11,1,81,,,,
12,down,Vance Joy,Riptide,10,9,125,,,,
13,up,Kispál és a Borz,Itt lehet,75,13,2,,,,
14,down,Billie Eilish,bad guy,12,2,184,5,2019-10-06,5,2019-10-06
15,down,Billie Eilish,everything i wanted,14,2,183,53,2019-11-17,3,2019-11-24
16,up,Elefánt,Sokáig vártalak,23,7,39,,,,
17,down,Lewis Capaldi,Someone You Loved,13,3,172,4,2019-10-06,4,2019-10-06
18,down,Imagine Dragons,Whatever It Takes,16,11,184,,,,
19,down,The Neighbourhood,Sweater Weather,18,3,184,77,2021-01-10,63,2021-02-07
20,up,Billie Eilish,when the party's over,22,5,184,99,2019-12-29,27,2020-02-02
21,up,Halott Pénz,Az idő,81,21,2,,,,
22,down,twenty one pilots,Stressed Out,17,13,184,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,15,3,184,,,,
24,up,Lewis Capaldi,Wish You The Best,28,21,5,,,,
25,up,Kispál és a Borz,Tatai-tónál,80,25,2,,,,
26,down,Lana Del Rey,Video Games (Remastered),21,2,73,,,,
27,down,The Neighbourhood,Softcore,24,3,73,,,,
28,down,Bagossy Brothers Company,Valahol Itt,26,8,184,,,,
29,up,Kispál és a Borz,Mocsár,83,29,2,,,,
30,up,Lana Del Rey,West Coast,33,19,30,,,,
31,down,Billie Eilish,Happier Than Ever,27,1,94,,,,
32,down,Tones and I,Dance Monkey,20,1,184,6,2019-10-06,1,2019-11-10
33,down,Panic! At the Disco,High Hopes,25,6,184,,,,
34,down,Arctic Monkeys,I Wanna Be Yours,29,7,116,,,,
35,down,イマジン・ドラゴンズ,Demons,32,10,184,,,,
36,down,Bagossy Brothers Company,Visszajövök,19,4,177,,,,
37,up,Kispál és a Borz,Letehetetlen,91,37,2,,,,
38,down,Nirvana,Smells Like Teen Spirit,30,14,128,,,,
39,-,Florence + the Machine,Dog Days Are Over,-,19,1,,,,
40,down,Rosa Linn,SNAP,31,2,40,,,,
41,down,Tankcsapda,Mennyország Tourist,36,7,184,,,,
42,down,Halsey,Without Me,40,9,143,33,2019-10-06,29,2019-10-27
43,down,Lana Del Rey,Born to Die,34,4,34,,,,
44,up,Kispál és a Borz,Bodobács,92,44,2,,,,
45,down,WALK THE MOON,Shut Up and Dance,39,9,126,,,,
46,up,Kispál és a Borz,Rózsaszín,95,46,3,,,,
47,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,7,135,,,,
48,down,KALEO,Way Down We Go,37,15,170,,,,
49,down,Coldplay,A Sky Full of Stars,35,4,107,,,,
50,down,Honeybeast,Így Játszom,44,37,151,,,,
51,up,Kispál és a Borz,"Tündi, Bandi és én",93,51,2,,,,
52,up,Lord Huron,The Night We Met,67,9,122,,,,
53,up,Kispál és a Borz,Csillag Vagy Fecske,70,24,146,,,,
54,up,Kispál és a Borz,Gombok (feat. Jules War),94,54,2,,,,
55,down,Imagine Dragons,Natural,46,12,184,,,,
56,up,Kispál és a Borz,Ha Az Életben,71,40,80,,,,
57,down,Aranyszemek,HABIBI,42,9,17,,,,
58,down,Milky Chance,Stolen Dance,49,34,24,,,,
59,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,43,39,152,,,,
60,down,Lana Del Rey,Blue Jeans (Remastered),55,43,28,,,,
61,down,Panic! At the Disco,House of Memories,45,2,71,,,,
62,down,Imagine Dragons,Sharks,53,5,47,,,,
63,down,Coldplay,Hymn for the Weekend,48,8,176,,,,
64,down,Taylor Swift,cardigan,63,3,35,72,2020-07-26,1,2020-08-02
65,down,Beach Weather,"Sex, Drugs, Etc.",41,5,50,,,,
66,down,Konyha,Százszor Visszajátszott (Radio Edit),60,14,85,,,,
67,down,Elefánt,Kösz,59,8,90,,,,
68,down,Bagossy Brothers Company,Van Ez A Hely,52,22,178,,,,
69,down,Imagine Dragons,Bad Liar,51,19,95,,,,
70,down,Honeybeast,A Legnagyobb Hős,56,29,60,,,,
71,down,Chase Atlantic,Swim,68,4,91,,,,
72,down,Portugal. The Man,Feel It Still,47,17,183,,,,
73,down,Lana Del Rey,Diet Mountain Dew,64,56,15,,,,
74,down,Rag'n'Bone Man,Human,62,30,177,,,,
75,down,Lewis Capaldi,Bruises,57,7,120,,,,
76,up,Kispál és a Borz,Fenevad,98,76,2,,,,
77,down,Billie Eilish,bury a friend,61,9,165,,,,
78,up,The Neighbourhood,Reflections,89,32,5,,,,
79,down,コールドプレイ,パラダイス,50,10,78,,,,
80,up,Tankcsapda,Be Vagyok Rúgva,84,25,153,,,,
81,-,Billie Eilish,ocean eyes,-,8,167,67,2019-12-29,67,2019-12-29
82,-,Thirty Seconds to Mars,Stuck,-,82,1,,,,
83,-,Iniko,Jericho,-,20,1,,,,
84,down,Kowalsky Meg A Vega,Egy Világon Át,72,61,61,,,,
85,-,Billie Eilish,hotline (edit),-,76,1,,,,
86,down,Lewis Capaldi,Before You Go,65,3,181,45,2019-11-24,10,2020-08-30
87,down,Depeche Mode,Ghosts Again,85,2,14,,,,
88,up,Green Day,Boulevard of Broken Dreams,90,37,155,,,,
89,-,Kispál és a Borz,Nem járkálnak,-,89,1,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,25,134,,,,
91,down,Coldplay,Yellow,77,13,112,,,,
92,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),76,1,126,,,,
93,down,Lizzy McAlpine,ceilings,54,5,12,,,,
94,down,Arctic Monkeys,R U Mine?,88,20,109,,,,
95,-,Chase Atlantic,Friends,-,18,102,,,,
96,down,Bastille,Pompeii,69,51,37,,,,
97,down,Rainbow Kitten Surprise,It's Called: Freefall,73,18,18,,,,
98,down,Coldplay,Adventure of a Lifetime,82,14,27,,,,
99,-,twenty one pilots,Ride,-,51,152,,,,
100,-,Kispál és a Borz,De Szeretnék,-,100,1,,,,
