Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bagossy Brothers Company,Olyan Ő,1,1,76,,,,
2,up,Tones and I,Dance Monkey,2,1,76,6,2019-10-06,1,2019-11-10
3,up,Kaukázus,Egyetlen szó,3,3,8,,,,
4,up,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),57,4,2,,,,
5,up,Imagine Dragons,Follow You,13,4,6,,,,
6,down,Billie Eilish,bad guy,4,2,76,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,3,64,4,2019-10-06,4,2019-10-06
8,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),6,1,27,,,,
9,down,The Neighbourhood,Sweater Weather,8,3,76,77,2021-01-10,63,2021-02-07
10,up,twenty one pilots,Shy Away,34,4,2,,,,
11,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,9,9,7,,,,
12,down,Billie Eilish,Therefore I Am,5,1,23,97,2020-11-15,4,2020-11-22
13,down,Halott Pénz,Amikor Feladnád,11,5,76,,,,
14,down,Arctic Monkeys,Do I Wanna Know?,12,3,76,,,,
15,down,Imagine Dragons,Believer,10,3,76,,,,
16,down,Marina and The Diamonds,Bubblegum Bitch,14,12,11,,,,
17,down,Lewis Capaldi,Before You Go,16,3,74,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,everything i wanted,17,2,75,53,2019-11-17,3,2019-11-24
19,up,twenty one pilots,Stressed Out,20,13,76,,,,
20,down,Tones And I,Fly Away,15,2,23,,,,
21,down,Panic! At the Disco,High Hopes,18,6,76,,,,
22,up,Glass Animals,Heat Waves,25,1,28,75,2021-02-28,71,2021-03-07
23,up,Bagossy Brothers Company,Valahol Itt,29,8,76,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,7,27,,,,
25,down,Billie Eilish,when the party's over,21,5,76,99,2019-12-29,27,2020-02-02
26,up,Imagine Dragons,Thunder,27,6,76,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,14,76,,,,
28,down,Bagossy Brothers Company,Visszajövök,19,4,69,,,,
29,down,Taylor Swift,willow,23,2,19,73,2020-12-13,2,2020-12-20
30,up,Bagossy Brothers Company,Fordul a világ,35,12,8,,,,
31,up,Imagine Dragons,Whatever It Takes,40,11,76,,,,
32,up,The Neighbourhood,Daddy Issues,32,16,42,,,,
33,down,Imagine Dragons,Natural,31,12,76,,,,
34,down,Vance Joy,Riptide,30,9,17,,,,
35,down,Billie Eilish,ocean eyes,28,8,76,67,2019-12-29,67,2019-12-29
36,up,Foster the People,Pumped Up Kicks,36,20,76,,,,
37,down,Tom Grennan,Little Bit of Love,26,5,9,,,,
38,up,Tankcsapda,Mennyország Tourist,43,7,76,,,,
39,up,KALEO,Way Down We Go,42,15,76,,,,
40,down,BANNERS,Someone To You,37,18,53,,,,
41,down,Coldplay,Hymn for the Weekend,38,8,68,,,,
42,up,X Ambassadors,Renegades,44,37,8,,,,
43,down,grandson,Blood // Water,41,7,51,,,,
44,up,Lord Huron,The Night We Met,49,9,39,,,,
45,up,イマジン・ドラゴンズ,Demons,47,10,76,,,,
46,up,Chase Atlantic,Into It,69,18,3,,,,
47,up,Coldplay,Yellow,62,13,25,,,,
48,up,Of Monsters and Men,Little Talks,89,28,6,,,,
49,up,Red Hot Chili Peppers,Can't Stop,75,13,73,,,,
50,down,Billie Eilish,bury a friend,39,9,76,,,,
51,up,Lana Del Rey,Summertime Sadness,51,2,74,,,,
52,up,Coldplay,Viva La Vida,58,1,41,,,,
53,up,Lil Peep,Star Shopping,55,19,66,,,,
54,up,Chase Atlantic,Friends,70,18,5,,,,
55,down,Mother Mother,Burning Pile,45,23,11,,,,
56,up,Two Feet,I Feel Like I'm Drowning,67,28,51,,,,
57,down,Lana Del Rey,Chemtrails Over the Country Club,33,11,14,,,,
58,up,LP,Lost on You,80,14,72,,,,
59,down,Billie Eilish,No Time To Die,56,1,62,78,2020-02-16,7,2020-02-23
60,down,Rag'n'Bone Man,Human,50,30,76,,,,
61,up,Holly Humberstone,Haunted House,63,61,2,,,,
62,up,Fall Out Boy,Centuries,78,59,37,,,,
63,up,Arctic Monkeys,R U Mine?,82,20,26,,,,
64,down,Portugal. The Man,Feel It Still,48,17,76,,,,
65,down,Arctic Monkeys,I Wanna Be Yours,64,7,23,,,,
66,up,twenty one pilots,Chlorine,99,37,64,,,,
67,up,twenty one pilots,Heathens,79,50,74,,,,
68,down,Mother Mother,Hay Loft,46,23,19,,,,
69,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,61,39,64,,,,
70,down,Billie Eilish,you should see me in a crown,53,14,75,,,,
71,up,Billie Eilish,all the good girls go to hell,74,6,75,96,2019-12-22,96,2019-12-22
72,up,London Grammar,America,81,72,2,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,25,40,,,,
74,up,Kings of Leon,Sex on Fire,84,38,12,,,,
75,down,Green Day,Boulevard of Broken Dreams,65,37,67,,,,
76,up,Konyha,Százszor Visszajátszott (Radio Edit),86,14,59,,,,
77,up,Gorillaz,Feel Good Inc.,94,47,35,,,,
78,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,3,13,17,2021-01-31,17,2021-01-31
79,up,BØRNS,Electric Love,97,6,40,,,,
80,down,Lana Del Rey,White Dress,54,10,5,,,,
81,up,London Grammar,How Does It Feel,85,39,6,,,,
82,-,Melanie Martinez,Play Date,-,13,33,87,2020-05-17,68,2020-06-07
83,down,Halsey,Without Me,68,9,76,33,2019-10-06,29,2019-10-27
84,down,Tankcsapda,Be Vagyok Rúgva,59,25,63,,,,
85,down,twenty one pilots,Ride,73,51,67,,,,
86,down,Lana Del Rey,Video Games (Remastered),76,2,23,,,,
87,-,Coldplay,A Sky Full of Stars,-,4,25,,,,
88,up,Machine Gun Kelly & blackbear,my ex's best friend,91,1,35,91,2020-09-20,38,2020-10-04
89,-,Dánielfy Gergő és az Utazók,Elrontottam (feat. Rácz Gergő),-,44,3,,,,
90,down,Bagossy Brothers Company,Van Ez A Hely,60,22,76,,,,
91,down,James Bay,Us,87,39,23,,,,
92,up,WALK THE MOON,Shut Up and Dance,95,9,19,,,,
93,-,Tankcsapda,Adjon Az Ég,-,42,52,,,,
94,-,Lewis Capaldi,Bruises,-,7,75,,,,
95,down,Honeybeast,Így Játszom,71,37,63,,,,
96,-,Our Last Night,Astronaut In the Ocean,-,96,1,,,,
97,-,Billie Eilish,i love you,-,20,60,,,,
98,-,Ashe,Moral of the Story,-,2,59,49,2020-03-01,49,2020-03-01
99,up,Kispál és a Borz,Csillag Vagy Fecske,100,24,55,,,,
100,-,Halott Pénz,Melletted,-,7,41,,,,
