Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,'tis the damn season,1,1,20,22,2020-12-20,22,2020-12-20
2,up,4s Street,Mesélek a bornak,2,1,84,,,,
3,up,Unknown,What Was I Made For?,3,1,24,,,,
4,up,Coldplay,Viva La Vida,5,1,176,,,,
5,up,Bagossy Brothers Company,Olyan Ő,6,1,216,,,,
6,down,Imagine Dragons,Bones,4,1,94,,,,
7,up,Lana Del Rey,Summertime Sadness,7,2,213,,,,
8,up,Imagine Dragons,Believer,8,3,216,,,,
9,up,Son Savage,"It's Only Rain, Dear",31,9,6,,,,
10,down,Billie Eilish,everything i wanted,9,2,215,53,2019-11-17,3,2019-11-24
11,up,Glass Animals,Heat Waves,11,1,168,75,2021-02-28,71,2021-03-07
12,down,Lana Del Rey,Born to Die,10,4,66,,,,
13,up,Billie Eilish,bad guy,14,2,216,5,2019-10-06,5,2019-10-06
14,down,Billie Eilish,Happier Than Ever,13,1,126,,,,
15,up,The Neighbourhood,Softcore,15,3,105,,,,
16,up,Lewis Capaldi,Someone You Loved,18,3,204,4,2019-10-06,4,2019-10-06
17,up,イマジン・ドラゴンズ,Demons,23,10,216,,,,
18,up,Halott Pénz,Amikor Feladnád,22,5,216,,,,
19,down,Billie Eilish,when the party's over,16,5,216,99,2019-12-29,27,2020-02-02
20,up,Imagine Dragons,Thunder,20,6,216,,,,
21,down,Mitski,My Love Mine All Mine,17,2,13,,,,
22,up,Arctic Monkeys,Do I Wanna Know?,24,3,216,,,,
23,down,Lord Huron,The Night We Met,12,9,154,,,,
24,down,Lana Del Rey,Video Games (Remastered),21,2,105,,,,
25,up,Coldplay,Adventure of a Lifetime,26,14,57,,,,
26,down,Billie Eilish,ocean eyes,19,8,195,67,2019-12-29,67,2019-12-29
27,down,Arctic Monkeys,I Wanna Be Yours,25,7,148,,,,
28,up,"Imagine Dragons, JID & League of Legends",Enemy,32,1,113,,,,
29,down,The Neighbourhood,Sweater Weather,27,3,216,77,2021-01-10,63,2021-02-07
30,down,Imagine Dragons,Whatever It Takes,28,11,216,,,,
31,down,twenty one pilots,Stressed Out,29,13,216,,,,
32,down,Lana Del Rey,West Coast,30,19,62,,,,
33,up,Nirvana,Smells Like Teen Spirit,34,14,160,,,,
34,up,Bagossy Brothers Company,Visszajövök,40,4,209,,,,
35,up,Vance Joy,Riptide,43,9,157,,,,
36,up,Lana Del Rey,Radio,39,4,30,,,,
37,down,Taylor Swift,willow,35,2,51,73,2020-12-13,2,2020-12-20
38,up,Tones and I,Dance Monkey,38,1,216,6,2019-10-06,1,2019-11-10
39,down,KALEO,Way Down We Go,36,15,202,,,,
40,down,The Neighbourhood,Reflections,37,32,37,,,,
41,up,Bagossy Brothers Company,Valahol Itt,41,8,216,,,,
42,down,Cleffy,Meet you at the Graveyard,33,11,10,,,,
43,up,Coldplay,Hymn for the Weekend,46,8,208,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,55,7,167,,,,
45,up,Billie Eilish,bury a friend,47,9,196,,,,
46,up,Lana Del Rey,Blue Jeans (Remastered),52,43,60,,,,
47,up,Halsey,Without Me,59,9,175,33,2019-10-06,29,2019-10-27
48,down,Elefánt,Sokáig vártalak,42,7,71,,,,
49,down,Panic! At the Disco,House of Memories,44,2,87,,,,
50,down,Tankcsapda,Mennyország Tourist,49,7,216,,,,
51,up,Lana Del Rey,National Anthem,56,30,15,,,,
52,down,Beach Weather,"Sex, Drugs, Etc.",48,5,82,,,,
53,up,Coldplay,A Sky Full of Stars,54,4,139,,,,
54,down,Bagossy Brothers Company,Van Ez A Hely,53,22,210,,,,
55,down,Lil Peep,Star Shopping,45,19,159,,,,
56,up,Tom Odell,Black Friday,60,36,5,,,,
57,up,Imagine Dragons,Bad Liar,57,19,127,,,,
58,down,Taylor Swift,cardigan,50,3,67,72,2020-07-26,1,2020-08-02
59,up,Honeybeast,Így Játszom,77,37,183,,,,
60,down,Cigarettes After Sex,Apocalypse,51,41,53,,,,
61,up,Billie Eilish,bellyache,71,22,113,,,,
62,up,Bagossy Brothers Company,Van Egy Ház,64,34,147,,,,
63,up,Billie Eilish,idontwannabeyouanymore,66,16,121,,,,
64,up,Portugal. The Man,Feel It Still,67,17,215,,,,
65,down,コールドプレイ,パラダイス,58,10,110,,,,
66,down,Montell Fish,Bathroom,63,40,15,,,,
67,up,Elefánt,Kösz,74,8,122,,,,
68,up,Lewis Capaldi,Bruises,68,7,149,,,,
69,up,Billie Eilish,TV,75,4,67,,,,
70,down,Imagine Dragons,Sharks,69,5,79,,,,
71,down,Coldplay,Clocks,70,23,31,,,,
72,up,Panic! At the Disco,High Hopes,85,6,215,,,,
73,up,Honeybeast,A Legnagyobb Hős,83,29,90,,,,
74,up,Imagine Dragons,Natural,78,12,216,,,,
75,down,Coldplay,Yellow,73,13,144,,,,
76,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,25,161,,,,
77,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,72,39,184,,,,
78,down,Chase Atlantic,Swim,62,4,115,,,,
79,down,Lewis Capaldi,Before You Go,61,3,203,45,2019-11-24,10,2020-08-30
80,up,Bagossy Brothers Company,Maradj Így,82,16,71,,,,
81,down,WALK THE MOON,Shut Up and Dance,79,9,158,,,,
82,down,Arctic Monkeys,505,65,22,114,,,,
83,up,イマジン・ドラゴンズ,It's Time,91,35,17,,,,
84,up,Chase Atlantic,Friends,90,18,118,,,,
85,-,Low,Just Like Christmas,-,26,7,,,,
86,up,Noah Kahan,Stick Season,94,11,8,,,,
87,down,Lana Del Rey,Say Yes To Heaven,84,2,32,,,,
88,down,The Neighbourhood,Daddy Issues,76,16,164,,,,
89,down,Rosa Linn,SNAP,80,2,71,,,,
90,-,Liam Gallagher,All You're Dreaming Of,-,7,12,,,,
91,-,Khruangbin,Christmas Time Is Here,-,66,3,,,,
92,up,Bagossy Brothers Company,Esti Ének,97,80,4,,,,
93,down,Arctic Monkeys,R U Mine?,81,20,133,,,,
94,down,The Neighbourhood,The Beach,86,83,5,,,,
95,down,Lana Del Rey,Chemtrails Over the Country Club,88,11,21,,,,
96,down,Red Hot Chili Peppers,Can't Stop,93,13,167,,,,
97,down,Green Day,Boulevard of Broken Dreams,87,37,185,,,,
98,-,LP,Lost on You,-,14,180,,,,
99,-,Tankcsapda,Be Vagyok Rúgva,-,25,170,,,,
100,down,Two Feet,I Feel Like I'm Drowning,92,28,150,,,,
