Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,98,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,43,,,,
3,up,Arctic Monkeys,Do I Wanna Know?,8,3,146,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,146,,,,
5,up,Imagine Dragons,Bones,6,1,24,,,,
6,down,4s Street,Mesélek a bornak,5,1,14,,,,
7,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,7,97,,,,
8,down,Panic! At the Disco,House of Memories,7,2,33,,,,
9,up,Billie Eilish,bad guy,10,2,146,5,2019-10-06,5,2019-10-06
10,up,Lewis Capaldi,Someone You Loved,20,3,134,4,2019-10-06,4,2019-10-06
11,down,Halott Pénz,Amikor Feladnád,9,5,146,,,,
12,up,Beach Weather,"Sex, Drugs, Etc.",17,5,12,,,,
13,up,Arctic Monkeys,I Wanna Be Yours,30,7,78,,,,
14,down,Imagine Dragons,Believer,13,3,146,,,,
15,down,The Neighbourhood,Sweater Weather,11,3,146,77,2021-01-10,63,2021-02-07
16,-,Rosa Linn,SNAP,-,2,2,,,,
17,up,Billie Eilish,everything i wanted,19,2,145,53,2019-11-17,3,2019-11-24
18,down,Tom Grennan,Little Bit of Love,14,5,70,,,,
19,down,Lana Del Rey,Summertime Sadness,15,2,143,,,,
20,up,Arctic Monkeys,R U Mine?,45,20,73,,,,
21,down,Tones and I,Dance Monkey,18,1,146,6,2019-10-06,1,2019-11-10
22,up,Arctic Monkeys,505,43,22,48,,,,
23,down,Csaknekedkislány,Király Úr,12,8,5,,,,
24,up,Vance Joy,Riptide,24,9,87,,,,
25,up,Imagine Dragons,Thunder,28,6,146,,,,
26,down,Imagine Dragons,Sharks,23,5,9,,,,
27,down,Billie Eilish,Happier Than Ever,21,1,56,,,,
28,down,Rosa Linn,SNAP,3,2,9,,,,
29,down,Bagossy Brothers Company,Valahol Itt,25,8,146,,,,
30,down,Bagossy Brothers Company,Visszajövök,26,4,139,,,,
31,down,Billie Eilish,TV,16,4,5,,,,
32,down,Panic! At the Disco,High Hopes,27,6,146,,,,
33,down,イマジン・ドラゴンズ,Demons,29,10,146,,,,
34,down,twenty one pilots,Stressed Out,31,13,146,,,,
35,down,Billie Eilish,when the party's over,32,5,146,99,2019-12-29,27,2020-02-02
36,up,Lewis Capaldi,Before You Go,53,3,143,45,2019-11-24,10,2020-08-30
37,up,WALK THE MOON,Shut Up and Dance,39,9,88,,,,
38,down,Tankcsapda,Mennyország Tourist,35,7,146,,,,
39,down,Eurythmics,Sweet Dreams (Are Made of This),33,25,18,,,,
40,up,Imagine Dragons,Whatever It Takes,44,11,146,,,,
41,down,Lana Del Rey,Video Games (Remastered),36,2,35,,,,
42,down,Margaret Island,Nem Voltál Jó,37,22,4,,,,
43,down,Elefánt,Kösz,40,8,52,,,,
44,up,Tame Impala,The Less I Know the Better,93,44,54,,,,
45,down,The Neighbourhood,Softcore,42,3,35,,,,
46,up,Lewis Capaldi,Bruises,72,7,84,,,,
47,down,Imagine Dragons,Natural,46,12,146,,,,
48,down,Bagossy Brothers Company,Van Ez A Hely,41,22,141,,,,
49,up,Chase Atlantic,Swim,51,4,56,,,,
50,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,60,39,114,,,,
51,down,Margaret Island,Eső,47,47,13,,,,
52,down,Bastille,Revolution,48,48,3,,,,
53,down,Kispál és a Borz,Ha Az Életben,52,40,49,,,,
54,down,Coldplay,Viva La Vida,49,1,106,,,,
55,up,Jaymes Young,Infinity,61,4,48,,,,
56,down,Billie Eilish,The 30th,34,7,5,,,,
57,down,Imagine Dragons,Bad Liar,50,19,58,,,,
58,down,Coldplay,A Sky Full of Stars,57,4,69,,,,
59,up,Seafret,Atlantis,65,18,5,,,,
60,up,Arctic Monkeys,Snap Out of It,91,60,2,,,,
61,up,Chase Atlantic,Friends,64,18,72,,,,
62,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),63,1,97,,,,
63,down,Halsey,Without Me,55,9,105,33,2019-10-06,29,2019-10-27
64,down,Bagossy Brothers Company,Balaton,59,12,10,,,,
65,down,Bastille,Pompeii,54,51,14,,,,
66,down,Green Day,Boulevard of Broken Dreams,62,37,117,,,,
67,down,Honeybeast,Így Játszom,56,37,113,,,,
68,down,Bagossy Brothers Company,Van Egy Ház,58,34,100,,,,
69,up,The Neighbourhood,Daddy Issues,88,16,112,,,,
70,up,Halsey,So Good,82,14,11,,,,
71,up,Honeybeast,A Legnagyobb Hős,74,29,26,,,,
72,down,Billie Eilish,Therefore I Am,66,1,83,97,2020-11-15,4,2020-11-22
73,down,Portugal. The Man,Feel It Still,70,17,145,,,,
74,-,Arctic Monkeys,Arabella,-,74,1,,,,
75,down,Tankcsapda,Be Vagyok Rúgva,67,25,126,,,,
76,down,Kings of Leon,Sex on Fire,38,38,37,,,,
77,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",69,22,26,,,,
78,down,Red Hot Chili Peppers,Californication,76,5,35,,,,
79,-,Tame Impala,Borderline,-,63,1,,,,
80,down,Coldplay,Hymn for the Weekend,77,8,138,,,,
81,-,Tame Impala,Let It Happen,-,81,1,,,,
82,down,Kispál és a Borz,Csillag Vagy Fecske,73,24,113,,,,
83,-,Arctic Monkeys,I Bet You Look Good on the Dancefloor,-,83,2,,,,
84,-,Elefánt,Sokáig vártalak,-,7,7,,,,
85,up,Lewis Capaldi,Hold Me While You Wait,90,22,64,71,2019-10-06,65,2019-10-27
86,down,Red Hot Chili Peppers,Can't Stop,85,13,132,,,,
87,down,Kowalsky Meg A Vega,Egy Világon Át,75,61,27,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,25,97,,,,
89,down,Elefánt,Kár,68,29,57,,,,
90,-,Elefánt,Ég veled,-,68,8,,,,
91,down,Honeybeast,Egyedül,84,74,5,,,,
92,-,Tom Grennan,All These Nights,-,54,1,,,,
93,-,Coldplay,Yellow,-,13,77,,,,
94,down,Gorillaz,Feel Good Inc.,83,47,98,,,,
95,up,Tankcsapda,Adjon Az Ég,97,42,91,,,,
96,-,Kispál és a Borz,Mocsár,-,96,1,,,,
97,down,コールドプレイ,パラダイス,89,10,50,,,,
98,-,Imagine Dragons,Wrecked,-,5,40,,,,
99,down,Rag'n'Bone Man,Human,96,30,140,,,,
100,-,The Lumineers,Ho Hey,-,38,19,,,,
