Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,17,97,2020-11-15,4,2020-11-22
2,up,Tones And I,Fly Away,11,2,17,,,,
3,down,Bagossy Brothers Company,Olyan Ő,2,1,70,,,,
4,down,Tones and I,Dance Monkey,3,1,70,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,6,2,70,5,2019-10-06,5,2019-10-06
6,down,Lewis Capaldi,Someone You Loved,4,3,58,4,2019-10-06,4,2019-10-06
7,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),7,1,21,,,,
8,up,Bagossy Brothers Company,Visszajövök,17,4,63,,,,
9,down,The Neighbourhood,Sweater Weather,8,3,70,77,2021-01-10,63,2021-02-07
10,down,Taylor Swift,willow,9,2,13,73,2020-12-13,2,2020-12-20
11,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,10,7,21,,,,
12,up,Bagossy Brothers Company,Fordul a világ,73,12,2,,,,
13,down,Lewis Capaldi,Before You Go,12,3,68,45,2019-11-24,10,2020-08-30
14,up,Billie Eilish,everything i wanted,16,2,69,53,2019-11-17,3,2019-11-24
15,down,Halott Pénz,Amikor Feladnád,14,5,70,,,,
16,up,Bagossy Brothers Company,Csak az ég tudja,31,16,5,,,,
17,down,Arctic Monkeys,Do I Wanna Know?,15,3,70,,,,
18,down,Imagine Dragons,Believer,13,3,70,,,,
19,down,twenty one pilots,Stressed Out,18,13,70,,,,
20,down,Panic! At the Disco,High Hopes,19,6,70,,,,
21,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,5,3,7,17,2021-01-31,17,2021-01-31
22,up,Billie Eilish,when the party's over,24,5,70,99,2019-12-29,27,2020-02-02
23,up,Bagossy Brothers Company,Álmodj énnekem,76,23,2,,,,
24,up,Tom Grennan,Little Bit of Love,35,5,3,,,,
25,up,Bagossy Brothers Company,Vége van a bálnak,75,25,2,,,,
26,down,Mother Mother,Burning Pile,23,23,5,,,,
27,down,Bagossy Brothers Company,Valahol Itt,20,8,70,,,,
28,down,Nirvana,Smells Like Teen Spirit,21,14,70,,,,
29,up,Mother Mother,Hay Loft,33,23,13,,,,
30,down,Imagine Dragons,Thunder,22,6,70,,,,
31,up,Bagossy Brothers Company,Őszi szél,79,31,2,,,,
32,down,Billie Eilish,ocean eyes,25,8,70,67,2019-12-29,67,2019-12-29
33,up,Vance Joy,Riptide,38,9,11,,,,
34,up,Marina and The Diamonds,Bubblegum Bitch,39,12,5,,,,
35,down,Glass Animals,Heat Waves,32,1,22,75,2021-02-28,71,2021-03-07
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),28,25,34,,,,
37,up,Foster the People,Pumped Up Kicks,37,20,70,,,,
38,up,Bagossy Brothers Company,Fekszünk a strandon,84,18,15,,,,
39,up,Bagossy Brothers Company,Néked szólnak a harangok,87,39,2,,,,
40,up,Bagossy Brothers Company,Táncolj Ildi!,85,16,18,,,,
41,down,BANNERS,Someone To You,36,18,47,,,,
42,down,The Neighbourhood,Daddy Issues,27,16,36,,,,
43,down,Lana Del Rey,Chemtrails Over the Country Club,34,11,8,,,,
44,down,Imagine Dragons,Natural,30,12,70,,,,
45,up,Billie Eilish,bury a friend,50,9,70,,,,
46,up,Bagossy Brothers Company,A királyném,86,46,2,,,,
47,down,grandson,Blood // Water,26,7,45,,,,
48,up,Bagossy Brothers Company,Boldog Idők,88,48,12,,,,
49,up,Portugal. The Man,Feel It Still,49,17,70,,,,
50,down,KALEO,Way Down We Go,40,15,70,,,,
51,down,Coldplay,Hymn for the Weekend,41,8,62,,,,
52,up,Lil Peep,Star Shopping,53,19,60,,,,
53,down,Imagine Dragons,Whatever It Takes,29,11,70,,,,
54,down,Billie Eilish,No Time To Die,47,1,56,78,2020-02-16,7,2020-02-23
55,down,Lana Del Rey,Summertime Sadness,48,2,68,,,,
56,down,Billie Eilish,you should see me in a crown,55,14,69,,,,
57,down,kim dracula,Paparazzi,45,17,10,,,,
58,down,イマジン・ドラゴンズ,Demons,42,10,70,,,,
59,up,Rag'n'Bone Man,Human,62,30,70,,,,
60,down,Tankcsapda,Mennyország Tourist,44,7,70,,,,
61,up,Billie Eilish,all the good girls go to hell,66,6,69,96,2019-12-22,96,2019-12-22
62,down,Arctic Monkeys,I Wanna Be Yours,51,7,17,,,,
63,down,Bagossy Brothers Company,Van Ez A Hely,43,22,70,,,,
64,down,Coldplay,Yellow,52,13,19,,,,
65,down,Lewis Capaldi,Bruises,63,7,70,,,,
66,down,James Bay,Us,58,39,17,,,,
67,up,Billie Eilish,i love you,96,20,55,,,,
68,-,Ashe & FINNEAS,Till Forever Falls Apart,-,64,1,,,,
69,-,Billie Eilish,idontwannabeyouanymore,-,16,66,,,,
70,down,Green Day,Boulevard of Broken Dreams,68,38,24,,,,
71,up,twenty one pilots,Ride,81,51,63,,,,
72,up,Kispál és a Borz,Csillag Vagy Fecske,92,24,50,,,,
73,up,Coldplay,Viva La Vida,74,1,35,,,,
74,down,Green Day,Boulevard of Broken Dreams,46,37,61,,,,
75,down,X Ambassadors,Renegades,60,37,4,,,,
76,down,Red Hot Chili Peppers,Can't Stop,59,13,67,,,,
77,down,Halsey,Without Me,72,9,70,33,2019-10-06,29,2019-10-27
78,up,Capital Cities,Safe and Sound,91,37,10,,,,
79,up,Konyha,Százszor Visszajátszott (Radio Edit),80,14,57,,,,
80,-,Billie Eilish,bellyache,-,22,52,,,,
81,down,Honeybeast,Így Játszom,70,37,59,,,,
82,down,Lord Huron,The Night We Met,67,9,34,,,,
83,-,Billie Eilish,ilomilo,-,40,33,,,,
84,-,Lana Del Rey,Video Games (Remastered),-,2,19,,,,
85,down,BØRNS,Electric Love,77,6,36,,,,
86,down,Ryn Weaver,Pierre,57,57,3,,,,
87,down,Gorillaz,Feel Good Inc.,54,47,31,,,,
88,down,LP,Lost on You,61,14,67,,,,
89,down,twenty one pilots,Heathens,56,50,68,,,,
90,up,Ashe,Moral of the Story,99,2,55,49,2020-03-01,49,2020-03-01
91,up,Kaukázus,Egyetlen szó,94,3,2,,,,
92,down,Tankcsapda,Be Vagyok Rúgva,78,25,59,,,,
93,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,9,1,,,,
94,down,YUNGBLUD,parents,64,19,60,,,,
95,-,Kings of Leon,Sex on Fire,-,38,6,,,,
96,-,Of Monsters and Men,Little Talks,-,28,3,,,,
97,-,WALK THE MOON,Shut Up and Dance,-,9,14,,,,
98,-,コールドプレイ,パラダイス,-,10,16,,,,
99,-,Billie Eilish,wish you were gay,-,23,38,,,,
100,down,Fun.,We Are Young (feat. Janelle Monáe),65,55,4,,,,
