Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,7,97,2020-11-15,4,2020-11-22
2,up,Blossoms,Christmas Eve (Soul Purpose),13,2,4,,,,
3,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
4,up,Richard Ashcroft,Have Yourself a Merry Little Christmas,15,4,4,,,,
5,down,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
6,down,Bagossy Brothers Company,Olyan Ő,4,1,60,,,,
7,up,Liam Gallagher,All You're Dreaming Of,33,7,4,,,,
8,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),5,1,11,,,,
9,down,Taylor Swift,'tis the damn season,8,1,3,22,2020-12-20,22,2020-12-20
10,down,Lewis Capaldi,Someone You Loved,7,3,48,4,2019-10-06,4,2019-10-06
11,up,Lewis Capaldi,Before You Go,12,3,58,45,2019-11-24,10,2020-08-30
12,down,Billie Eilish,bad guy,9,2,60,5,2019-10-06,5,2019-10-06
13,up,Sharon Van Etten,Silent Night,60,13,4,,,,
14,down,The Neighbourhood,Sweater Weather,11,3,60,77,2021-01-10,63,2021-02-07
15,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,7,11,,,,
16,up,Billie Eilish,everything i wanted,17,2,59,53,2019-11-17,3,2019-11-24
17,up,twenty one pilots,Christmas Saves the Year,61,17,3,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,19,3,60,,,,
19,up,Halott Pénz,Amikor Feladnád,20,5,60,,,,
20,down,Taylor Swift,champagne problems,6,6,3,91,2020-12-13,14,2020-12-20
21,up,The Neighbourhood,Daddy Issues,23,16,26,,,,
22,up,Imagine Dragons,Believer,22,3,60,,,,
23,up,Panic! At the Disco,High Hopes,26,6,60,,,,
24,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,10,3,19,2020-12-20,19,2020-12-20
25,up,grandson,Blood // Water,27,7,35,,,,
26,up,Low,Just Like Christmas,87,26,4,,,,
27,up,Bagossy Brothers Company,Visszajövök,37,4,53,,,,
28,up,Bagossy Brothers Company,Valahol Itt,32,8,60,,,,
29,up,Imagine Dragons,Thunder,31,6,60,,,,
30,up,twenty one pilots,Stressed Out,39,13,60,,,,
31,up,Tones And I,Fly Away,34,2,7,,,,
32,down,Taylor Swift,gold rush,14,14,3,99,2020-12-13,23,2020-12-20
33,up,BANNERS,Someone To You,44,18,37,,,,
34,up,Arctic Monkeys,I Wanna Be Yours,40,7,7,,,,
35,up,Billie Eilish,when the party's over,41,5,60,99,2019-12-29,27,2020-02-02
36,up,Nirvana,Smells Like Teen Spirit,38,14,60,,,,
37,up,KALEO,Way Down We Go,49,15,60,,,,
38,up,Mother Mother,Hay Loft,88,23,3,,,,
39,up,Lil Peep,Star Shopping,45,19,50,,,,
40,down,Taylor Swift,happiness,21,21,3,36,2020-12-20,36,2020-12-20
41,down,Taylor Swift,tolerate it,18,18,3,33,2020-12-20,33,2020-12-20
42,up,Imagine Dragons,Natural,50,12,60,,,,
43,up,Billie Eilish,No Time To Die,46,1,46,78,2020-02-16,7,2020-02-23
44,up,Portugal. The Man,Feel It Still,72,17,60,,,,
45,down,Ricky Montgomery,Line Without a Hook,43,21,6,,,,
46,up,Imagine Dragons,Whatever It Takes,51,11,60,,,,
47,up,Halsey,Without Me,53,9,60,33,2019-10-06,29,2019-10-27
48,down,Billie Eilish,ocean eyes,47,8,60,67,2019-12-29,67,2019-12-29
49,up,347aidan,Dancing in My Room,54,28,7,,,,
50,up,Rag'n'Bone Man,Human,63,30,60,,,,
51,down,Coldplay,Yellow,48,13,9,,,,
52,down,Taylor Swift,ivy,24,24,3,47,2020-12-20,47,2020-12-20
53,up,イマジン・ドラゴンズ,Demons,55,10,60,,,,
54,down,Taylor Swift,evermore (feat. Bon Iver),30,30,3,74,2020-12-20,74,2020-12-20
55,down,Taylor Swift,coney island (feat. The National),25,25,3,55,2020-12-20,55,2020-12-20
56,down,Taylor Swift,cowboy like me,29,29,3,87,2020-12-20,87,2020-12-20
57,up,BØRNS,Electric Love,57,6,26,,,,
58,down,Billie Eilish,bury a friend,52,9,60,,,,
59,down,Taylor Swift,dorothea,28,28,3,61,2020-12-20,61,2020-12-20
60,up,Vance Joy,Riptide,65,17,57,,,,
61,down,Lewis Capaldi,Bruises,58,7,60,,,,
62,up,Bagossy Brothers Company,Van Ez A Hely,70,22,60,,,,
63,down,Foster the People,Pumped Up Kicks,56,20,60,,,,
64,down,Arctic Monkeys,R U Mine?,62,20,12,,,,
65,down,Tankcsapda,Mennyország Tourist,64,7,60,,,,
66,down,Taylor Swift,long story short,35,35,3,77,2020-12-20,77,2020-12-20
67,down,Taylor Swift,marjorie,36,36,3,95,2020-12-20,95,2020-12-20
68,down,Lewis Capaldi,Hold Me While You Wait,59,22,55,71,2019-10-06,65,2019-10-27
69,up,Coldplay,Hymn for the Weekend,82,8,52,,,,
70,-,Fleet Foxes,White Winter Hymnal,-,70,1,,,,
71,-,Arctic Monkeys,505,-,22,4,,,,
72,up,Halsey,You should be sad,86,5,46,74,2020-01-12,20,2020-02-16
73,up,Ashe,Moral of the Story,99,2,46,49,2020-03-01,49,2020-03-01
74,up,James Bay,Us,79,39,7,,,,
75,down,Marshmello & Lil Peep,Spotlight,68,34,60,,,,
76,up,Machine Gun Kelly & blackbear,my ex's best friend,81,1,21,91,2020-09-20,38,2020-10-04
77,-,Lana Del Rey,Summertime Sadness,-,2,58,,,,
78,up,Billie Eilish,all the good girls go to hell,78,6,60,96,2019-12-22,96,2019-12-22
79,down,twenty one pilots,Heathens,74,50,58,,,,
80,up,LP,Lost on You,85,14,58,,,,
81,-,Bagossy Brothers Company,Csendes Vizeken,-,33,56,,,,
82,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,80,2,,,,
83,up,Pale Waves,She's My Religion,90,83,2,,,,
84,down,flora cash,You're Somebody Else,67,12,25,,,,
85,up,Two Feet,Go F**k Yourself,89,51,60,,,,
86,down,Gorillaz,Feel Good Inc.,76,47,22,,,,
87,down,Red Hot Chili Peppers,Can't Stop,69,13,57,,,,
88,down,Lord Huron,The Night We Met,80,9,25,,,,
89,-,The Pogues,Fairytale of New York,-,88,1,,,,
90,down,Billie Eilish,you should see me in a crown,75,14,60,,,,
91,-,girl in red,two queens in a king sized bed,-,91,1,,,,
92,down,Clairo,Sofia,71,26,12,,,,
93,-,Martha Tilton,And the Angels Sing,-,93,1,,,,
94,down,Taylor Swift,closure,42,42,3,,,,
95,down,Sub Urban,Cradles,93,28,51,,,,
96,up,Tankcsapda,Be Vagyok Rúgva,96,25,52,,,,
97,down,Coldplay,Viva La Vida,95,1,25,,,,
98,-,Fall Out Boy,Centuries,-,59,25,,,,
99,down,Glass Animals,Heat Waves,66,1,12,75,2021-02-28,71,2021-03-07
100,down,Royal & the Serpent,Overwhelmed,98,8,22,,,,
