Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,4,,,,
2,up,Unknown,What Was I Made For?,8,1,36,,,,
3,down,Coldplay,Viva La Vida,2,1,188,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,228,,,,
5,down,Lana Del Rey,Summertime Sadness,3,2,225,,,,
6,up,Michael Marcagi,Scared To Start,80,5,2,,,,
7,down,Imagine Dragons,Believer,5,3,228,,,,
8,up,Billie Eilish,bad guy,9,2,228,5,2019-10-06,5,2019-10-06
9,down,Lana Del Rey,Born to Die,6,4,78,,,,
10,down,Imagine Dragons,Bones,7,1,106,,,,
11,down,Billie Eilish,everything i wanted,10,2,227,53,2019-11-17,3,2019-11-24
12,up,Glass Animals,Heat Waves,12,1,180,75,2021-02-28,71,2021-03-07
13,up,Noah Kahan,Stick Season,14,11,20,,,,
14,down,Lewis Capaldi,Someone You Loved,11,3,216,4,2019-10-06,4,2019-10-06
15,up,Billie Eilish,when the party's over,20,5,228,99,2019-12-29,27,2020-02-02
16,up,The Neighbourhood,Softcore,16,3,117,,,,
17,up,Billie Eilish,Happier Than Ever,24,1,138,,,,
18,up,Halott Pénz,Amikor Feladnád,19,5,228,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,17,3,228,,,,
20,down,イマジン・ドラゴンズ,Demons,13,10,228,,,,
21,up,Vance Joy,Riptide,23,9,169,,,,
22,down,Imagine Dragons,Thunder,15,6,228,,,,
23,up,Billie Eilish,ocean eyes,28,8,207,67,2019-12-29,67,2019-12-29
24,down,Lana Del Rey,Video Games (Remastered),21,2,117,,,,
25,up,Artemas,If U Think I'm Pretty,29,8,7,,,,
26,down,Lord Huron,The Night We Met,18,9,166,,,,
27,down,twenty one pilots,Stressed Out,26,13,228,,,,
28,down,Nirvana,Smells Like Teen Spirit,25,14,172,,,,
29,down,Cleffy,Meet you at the Graveyard,27,11,22,,,,
30,up,Lana Del Rey,West Coast,34,19,74,,,,
31,up,Coldplay,Adventure of a Lifetime,35,14,69,,,,
32,down,The Neighbourhood,Sweater Weather,31,3,228,77,2021-01-10,63,2021-02-07
33,down,Tankcsapda,Mennyország Tourist,30,7,228,,,,
34,down,Imagine Dragons,Whatever It Takes,32,11,228,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,33,7,160,,,,
36,up,Mitski,My Love Mine All Mine,39,2,25,,,,
37,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,125,,,,
38,up,Bagossy Brothers Company,Valahol Itt,45,8,228,,,,
39,up,Billie Eilish,bury a friend,42,9,208,,,,
40,down,Taylor Swift,willow,36,2,63,73,2020-12-13,2,2020-12-20
41,up,KALEO,Way Down We Go,49,15,214,,,,
42,down,Bagossy Brothers Company,Visszajövök,40,4,221,,,,
43,up,Tones and I,Dance Monkey,46,1,228,6,2019-10-06,1,2019-11-10
44,up,WALK THE MOON,Shut Up and Dance,51,9,170,,,,
45,up,Lana Del Rey,Radio,47,4,42,,,,
46,up,Cigarettes After Sex,Apocalypse,48,41,65,,,,
47,down,Coldplay,A Sky Full of Stars,41,4,151,,,,
48,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,7,179,,,,
49,down,Coldplay,Hymn for the Weekend,43,8,220,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,25,173,,,,
51,up,The Neighbourhood,Reflections,54,32,49,,,,
52,up,Honeybeast,Így Játszom,70,37,195,,,,
53,down,M Ricch,Szép Mosolyú Lány (feat. Radics Gigi),38,1,9,,,,
54,up,Taylor Swift,cardigan,57,3,79,72,2020-07-26,1,2020-08-02
55,down,Milky Chance,Stolen Dance,52,34,56,,,,
56,down,Jagwar Twin,Bad Feeling (Oompa Loompa),44,5,12,,,,
57,down,twenty one pilots,Overcompensate,22,22,3,,,,
58,up,Lana Del Rey,Blue Jeans (Remastered),60,43,72,,,,
59,up,Beach Weather,"Sex, Drugs, Etc.",81,5,94,,,,
60,down,Honeybeast,A Legnagyobb Hős,59,29,98,,,,
61,up,Halsey,Without Me,66,9,187,33,2019-10-06,29,2019-10-27
62,down,Imagine Dragons,Bad Liar,56,19,139,,,,
63,up,Billie Eilish,bellyache,77,22,125,,,,
64,down,Chase Atlantic,Swim,58,4,127,,,,
65,up,Montell Fish,Bathroom,84,40,27,,,,
66,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,63,39,196,,,,
67,up,Portugal. The Man,Feel It Still,89,17,227,,,,
68,up,Billie Eilish,idontwannabeyouanymore,82,16,133,,,,
69,up,Lil Peep,Star Shopping,78,19,171,,,,
70,down,Imagine Dragons,Sharks,64,5,90,,,,
71,up,Coldplay,Yellow,76,13,156,,,,
72,down,LP,Lost on You,68,14,184,,,,
73,up,Billie Eilish,TV,73,4,79,,,,
74,up,コールドプレイ,パラダイス,74,10,122,,,,
75,down,Tankcsapda,Be Vagyok Rúgva,55,25,176,,,,
76,down,Coldplay,Clocks,65,23,43,,,,
77,down,Imagine Dragons,Natural,62,12,228,,,,
78,up,Bagossy Brothers Company,Van Egy Ház,91,34,157,,,,
79,down,Arctic Monkeys,505,75,22,126,,,,
80,down,Red Hot Chili Peppers,Can't Stop,61,13,177,,,,
81,up,The Neighbourhood,Daddy Issues,98,16,174,,,,
82,-,Lewis Capaldi,Before You Go,-,3,214,45,2019-11-24,10,2020-08-30
83,up,Lewis Capaldi,Bruises,86,7,161,,,,
84,up,Panic! At the Disco,House of Memories,94,2,99,,,,
85,up,Bagossy Brothers Company,Van Ez A Hely,90,22,222,,,,
86,-,Bastille,Pompeii,-,51,60,,,,
87,-,Green Day,Boulevard of Broken Dreams,-,37,195,,,,
88,down,Good Neighbours,Home,71,34,6,,,,
89,down,Lana Del Rey,National Anthem,85,30,27,,,,
90,up,Tankcsapda,Adjon Az Ég,92,42,114,,,,
91,up,Grófo,Olaszosan,97,91,2,,,,
92,-,Konyha,Százszor Visszajátszott (Radio Edit),-,14,110,,,,
93,down,Elefánt,Kösz,88,8,131,,,,
94,-,Tove Lo,Habits (Stay High),-,74,7,,,,
95,up,Kispál és a Borz,Csillag Vagy Fecske,96,24,164,,,,
96,down,Kings of Leon,Sex on Fire,83,38,69,,,,
97,-,Margaret Island,Eső,-,47,37,,,,
98,down,Panic! At the Disco,High Hopes,67,6,227,,,,
99,down,Elefánt,Sokáig vártalak,69,7,83,,,,
100,down,Chase Atlantic,Friends,99,18,128,,,,
