Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,5,,,,
2,up,Unknown,What Was I Made For?,2,1,37,,,,
3,up,Coldplay,Viva La Vida,3,1,189,,,,
4,up,Bagossy Brothers Company,Olyan Ő,4,1,229,,,,
5,up,Michael Marcagi,Scared To Start,6,5,3,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,226,,,,
7,up,Billie Eilish,bad guy,8,2,229,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Bones,10,1,107,,,,
9,down,Imagine Dragons,Believer,7,3,229,,,,
10,down,Lana Del Rey,Born to Die,9,4,79,,,,
11,up,Billie Eilish,everything i wanted,11,2,228,53,2019-11-17,3,2019-11-24
12,up,Artemas,If U Think I'm Pretty,25,8,8,,,,
13,down,Glass Animals,Heat Waves,12,1,181,75,2021-02-28,71,2021-03-07
14,down,Noah Kahan,Stick Season,13,11,21,,,,
15,up,The Neighbourhood,Softcore,16,3,118,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,19,3,229,,,,
17,up,Vance Joy,Riptide,21,9,170,,,,
18,down,Lewis Capaldi,Someone You Loved,14,3,217,4,2019-10-06,4,2019-10-06
19,down,Halott Pénz,Amikor Feladnád,18,5,229,,,,
20,down,Billie Eilish,Happier Than Ever,17,1,139,,,,
21,down,イマジン・ドラゴンズ,Demons,20,10,229,,,,
22,down,Billie Eilish,when the party's over,15,5,229,99,2019-12-29,27,2020-02-02
23,down,Imagine Dragons,Thunder,22,6,229,,,,
24,up,Lord Huron,The Night We Met,26,9,167,,,,
25,up,Coldplay,Adventure of a Lifetime,31,14,70,,,,
26,down,Billie Eilish,ocean eyes,23,8,208,67,2019-12-29,67,2019-12-29
27,down,Lana Del Rey,Video Games (Remastered),24,2,118,,,,
28,down,twenty one pilots,Stressed Out,27,13,229,,,,
29,down,Nirvana,Smells Like Teen Spirit,28,14,173,,,,
30,up,Imagine Dragons,Whatever It Takes,34,11,229,,,,
31,down,Cleffy,Meet you at the Graveyard,29,11,23,,,,
32,down,Lana Del Rey,West Coast,30,19,75,,,,
33,down,The Neighbourhood,Sweater Weather,32,3,229,77,2021-01-10,63,2021-02-07
34,down,Tankcsapda,Mennyország Tourist,33,7,229,,,,
35,up,Arctic Monkeys,I Wanna Be Yours,35,7,161,,,,
36,up,Taylor Swift,willow,40,2,64,73,2020-12-13,2,2020-12-20
37,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,126,,,,
38,down,Mitski,My Love Mine All Mine,36,2,26,,,,
39,down,Bagossy Brothers Company,Valahol Itt,38,8,229,,,,
40,up,KALEO,Way Down We Go,41,15,215,,,,
41,up,Tones and I,Dance Monkey,43,1,229,6,2019-10-06,1,2019-11-10
42,up,Honeybeast,Így Játszom,52,37,196,,,,
43,up,Honeybeast,A Legnagyobb Hős,60,29,99,,,,
44,down,Bagossy Brothers Company,Visszajövök,42,4,222,,,,
45,down,WALK THE MOON,Shut Up and Dance,44,9,171,,,,
46,down,Billie Eilish,bury a friend,39,9,209,,,,
47,up,Coldplay,A Sky Full of Stars,47,4,152,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),50,25,174,,,,
49,down,Lana Del Rey,Radio,45,4,43,,,,
50,down,Cigarettes After Sex,Apocalypse,46,41,66,,,,
51,up,Beach Weather,"Sex, Drugs, Etc.",59,5,95,,,,
52,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,7,180,,,,
53,up,コールドプレイ,パラダイス,74,10,123,,,,
54,up,Lil Peep,Star Shopping,69,19,172,,,,
55,up,Lana Del Rey,Blue Jeans (Remastered),58,43,73,,,,
56,down,Coldplay,Hymn for the Weekend,49,8,221,,,,
57,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,66,39,197,,,,
58,down,Taylor Swift,cardigan,54,3,80,72,2020-07-26,1,2020-08-02
59,up,Billie Eilish,bellyache,63,22,126,,,,
60,up,Imagine Dragons,Bad Liar,62,19,140,,,,
61,down,Milky Chance,Stolen Dance,55,34,57,,,,
62,up,Portugal. The Man,Feel It Still,67,17,228,,,,
63,up,Good Neighbours,Home,88,34,7,,,,
64,up,Montell Fish,Bathroom,65,40,28,,,,
65,down,Chase Atlantic,Swim,64,4,128,,,,
66,up,Bagossy Brothers Company,Van Egy Ház,78,34,158,,,,
67,up,Bagossy Brothers Company,Van Ez A Hely,85,22,223,,,,
68,up,Billie Eilish,idontwannabeyouanymore,68,16,134,,,,
69,up,Coldplay,Yellow,71,13,157,,,,
70,up,Billie Eilish,TV,73,4,80,,,,
71,up,Lewis Capaldi,Before You Go,82,3,215,45,2019-11-24,10,2020-08-30
72,down,M Ricch,Szép Mosolyú Lány (feat. Radics Gigi),53,1,10,,,,
73,up,Tankcsapda,Be Vagyok Rúgva,75,25,177,,,,
74,down,Halsey,Without Me,61,9,188,33,2019-10-06,29,2019-10-27
75,up,Chase Atlantic,Friends,100,18,129,,,,
76,down,Imagine Dragons,Sharks,70,5,91,,,,
77,down,Jagwar Twin,Bad Feeling (Oompa Loompa),56,5,13,,,,
78,down,The Neighbourhood,Reflections,51,32,50,,,,
79,up,Bastille,Pompeii,86,51,61,,,,
80,up,Lewis Capaldi,Bruises,83,7,162,,,,
81,up,Tove Lo,Habits (Stay High),94,74,8,,,,
82,down,Red Hot Chili Peppers,Can't Stop,80,13,178,,,,
83,up,Panic! At the Disco,High Hopes,98,6,228,,,,
84,down,Arctic Monkeys,505,79,22,127,,,,
85,-,Florence + the Machine,Dog Days Are Over,-,19,35,,,,
86,up,Green Day,Boulevard of Broken Dreams,87,37,196,,,,
87,-,Arctic Monkeys,R U Mine?,-,20,145,,,,
88,up,Kings of Leon,Sex on Fire,96,38,70,,,,
89,down,Panic! At the Disco,House of Memories,84,2,100,,,,
90,-,The Neighbourhood,Cry Baby,-,90,1,,,,
91,down,Lana Del Rey,National Anthem,89,30,28,,,,
92,-,Red Hot Chili Peppers,Californication,-,5,65,,,,
93,down,Imagine Dragons,Natural,77,12,229,,,,
94,down,The Neighbourhood,Daddy Issues,81,16,175,,,,
95,-,Oasis,Wonderwall (Remastered),-,56,38,,,,
96,-,Rosa Linn,SNAP,-,2,77,,,,
97,down,Konyha,Százszor Visszajátszott (Radio Edit),92,14,111,,,,
98,-,Florence + the Machine,You've Got the Love,-,46,39,,,,
99,down,LP,Lost on You,72,14,185,,,,
100,down,Elefánt,Sokáig vártalak,99,7,84,,,,
