Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,5,74,2021-05-02,5,2021-05-09
2,up,Bagossy Brothers Company,Olyan Ő,2,1,82,,,,
3,up,Tones and I,Dance Monkey,4,1,82,6,2019-10-06,1,2019-11-10
4,up,twenty one pilots,Shy Away,7,4,8,,,,
5,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),5,1,33,,,,
6,up,Billie Eilish,bad guy,6,2,82,5,2019-10-06,5,2019-10-06
7,up,The Neighbourhood,Sweater Weather,8,3,82,77,2021-01-10,63,2021-02-07
8,up,twenty one pilots,Choker,24,8,5,,,,
9,up,twenty one pilots,Saturday,16,9,2,,,,
10,up,Lewis Capaldi,Someone You Loved,12,3,70,4,2019-10-06,4,2019-10-06
11,up,Halott Pénz,Amikor Feladnád,11,5,82,,,,
12,up,Kaukázus,Egyetlen szó,49,3,14,,,,
13,down,Billie Eilish,Therefore I Am,9,1,29,97,2020-11-15,4,2020-11-22
14,up,twenty one pilots,The Outside,61,14,2,,,,
15,down,Imagine Dragons,Believer,13,3,82,,,,
16,down,Panic! At the Disco,High Hopes,14,6,82,,,,
17,down,Halott Pénz,Többet kéne mosolyognom (feat. Ohnody),10,4,8,,,,
18,down,Coldplay,Higher Power,3,2,4,46,2021-05-16,46,2021-05-16
19,down,Arctic Monkeys,Do I Wanna Know?,17,3,82,,,,
20,up,twenty one pilots,Redecorate,73,20,2,,,,
21,up,twenty one pilots,Good Day,64,21,2,,,,
22,down,twenty one pilots,Stressed Out,20,13,82,,,,
23,up,twenty one pilots,Mulberry Street,76,23,2,,,,
24,up,Nirvana,Smells Like Teen Spirit,25,14,82,,,,
25,down,Chase Atlantic,Into It,18,18,9,,,,
26,up,twenty one pilots,Never Take It,69,26,2,,,,
27,down,Lewis Capaldi,Before You Go,23,3,80,45,2019-11-24,10,2020-08-30
28,down,Imagine Dragons,Follow You,15,4,12,,,,
29,up,Bagossy Brothers Company,Valahol Itt,36,8,82,,,,
30,up,Bagossy Brothers Company,Visszajövök,34,4,75,,,,
31,down,Marina and The Diamonds,Bubblegum Bitch,22,12,17,,,,
32,down,Imagine Dragons,Thunder,26,6,82,,,,
33,down,Billie Eilish,everything i wanted,19,2,81,53,2019-11-17,3,2019-11-24
34,down,Glass Animals,Heat Waves,27,1,34,75,2021-02-28,71,2021-03-07
35,up,twenty one pilots,Formidable,67,35,2,,,,
36,down,Chase Atlantic,Friends,21,18,11,,,,
37,up,twenty one pilots,No Chances,74,37,2,,,,
38,up,twenty one pilots,Bounce Man,78,38,2,,,,
39,down,Imagine Dragons,Whatever It Takes,32,11,82,,,,
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,7,33,,,,
41,down,Tankcsapda,Mennyország Tourist,39,7,82,,,,
42,down,Vance Joy,Riptide,31,9,23,,,,
43,up,X Ambassadors,Renegades,77,37,14,,,,
44,down,Billie Eilish,when the party's over,29,5,82,99,2019-12-29,27,2020-02-02
45,down,Of Monsters and Men,Little Talks,30,28,12,,,,
46,down,Imagine Dragons,Natural,33,12,82,,,,
47,down,Foster the People,Pumped Up Kicks,42,20,82,,,,
48,down,Coldplay,Yellow,43,13,31,,,,
49,down,Billie Eilish,ocean eyes,35,8,82,67,2019-12-29,67,2019-12-29
50,down,The Neighbourhood,Daddy Issues,41,16,48,,,,
51,up,BANNERS,Someone To You,58,18,59,,,,
52,up,Gorillaz,Feel Good Inc.,52,47,41,,,,
53,up,KALEO,Way Down We Go,55,15,82,,,,
54,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,37,9,13,,,,
55,down,Coldplay,Hymn for the Weekend,40,8,74,,,,
56,down,Tones And I,Fly Away,38,2,29,,,,
57,down,イマジン・ドラゴンズ,Demons,44,10,82,,,,
58,up,twenty one pilots,Ride,79,51,73,,,,
59,up,Green Day,Boulevard of Broken Dreams,65,37,73,,,,
60,-,THE ROOP,Discoteque,-,60,1,,,,
61,up,Portugal. The Man,Feel It Still,71,17,82,,,,
62,up,Lana Del Rey,Summertime Sadness,62,2,80,,,,
63,up,Red Hot Chili Peppers,Can't Stop,68,13,79,,,,
64,down,Billie Eilish,No Time To Die,57,1,68,78,2020-02-16,7,2020-02-23
65,up,Bagossy Brothers Company,Fordul a világ,84,12,14,,,,
66,down,Alice Merton,No Roots,47,25,5,,,,
67,down,Mitski,Washing Machine Heart,54,54,3,,,,
68,up,Two Feet,I Feel Like I'm Drowning,80,28,57,,,,
69,down,Rag'n'Bone Man,Human,51,30,82,,,,
70,down,Coldplay,Viva La Vida,46,1,47,,,,
71,up,Bagossy Brothers Company,Van Ez A Hely,86,22,82,,,,
72,down,Dánielfy Gergő és az Utazók,Elrontottam (feat. Rácz Gergő),59,44,9,,,,
73,down,Tankcsapda,Be Vagyok Rúgva,70,25,69,,,,
74,down,Billie Eilish,bury a friend,50,9,82,,,,
75,up,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,87,39,69,,,,
76,up,grandson,Blood // Water,85,7,57,,,,
77,down,Lil Peep,Star Shopping,60,19,72,,,,
78,down,Lord Huron,The Night We Met,63,9,45,,,,
79,down,LP,Lost on You,48,14,78,,,,
80,down,Chase Atlantic,Swim,56,4,7,,,,
81,-,Fun.,We Are Young (feat. Janelle Monáe),-,55,8,,,,
82,up,Tankcsapda,Adjon Az Ég,96,42,57,,,,
83,-,Imagine Dragons,Cutthroat,-,83,1,,,,
84,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,60,,,,
85,-,The Lumineers,Ho Hey,-,38,4,,,,
86,up,The White Stripes,Seven Nation Army,92,56,12,,,,
87,-,twenty one pilots,Chlorine,-,37,69,,,,
88,down,Halott Pénz,Az Isten tudja,53,37,5,,,,
89,down,Arctic Monkeys,R U Mine?,75,20,31,,,,
90,-,twenty one pilots,Heathens,-,50,79,,,,
91,up,Halsey,Without Me,94,9,81,33,2019-10-06,29,2019-10-27
92,up,Machine Gun Kelly,love race (feat. Kellin Quinn),95,40,5,,,,
93,-,Capital Cities,Safe and Sound,-,37,15,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,9,24,,,,
95,up,Gotye,Somebody That I Used To Know (feat. Kimbra),100,25,46,,,,
96,down,Tame Impala,The Less I Know the Better,83,44,47,,,,
97,-,Kispál és a Borz,Ha Az Életben,-,40,16,,,,
98,down,Tones And I,Won't Sleep,66,66,2,,,,
99,down,James Bay,Us,90,39,28,,,,
100,down,Taylor Swift,willow,97,2,25,73,2020-12-13,2,2020-12-20
