Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Elefánt,BOCS,17,2,2,,,,
3,down,Bagossy Brothers Company,Olyan Ő,2,1,236,,,,
4,up,Lana Del Rey,Summertime Sadness,4,2,233,,,,
5,down,Coldplay,Viva La Vida,3,1,196,,,,
6,down,Lana Del Rey,Born to Die,5,4,86,,,,
7,up,Lana Del Rey,Video Games (Remastered),9,2,125,,,,
8,up,Elefánt,SZERELEM,54,8,2,,,,
9,down,Imagine Dragons,Believer,6,3,236,,,,
10,up,The Neighbourhood,Sweater Weather,11,3,236,77,2021-01-10,63,2021-02-07
11,up,Elefánt,VAN HARAG,13,11,3,,,,
12,down,Halott Pénz,Amikor Feladnád,10,5,236,,,,
13,up,Glass Animals,Heat Waves,19,1,188,75,2021-02-28,71,2021-03-07
14,down,Bagossy Brothers Company,Visszajövök,7,4,229,,,,
15,down,Imagine Dragons,Bones,8,1,114,,,,
16,up,Elefánt,HOL VOLTÁL,66,16,2,,,,
17,down,Billie Eilish,bad guy,15,2,236,5,2019-10-06,5,2019-10-06
18,up,Unknown,What Was I Made For?,21,1,44,,,,
19,up,Billie Eilish,everything i wanted,24,2,235,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Eyes Closed,12,2,6,,,,
21,down,Vance Joy,Riptide,18,9,177,,,,
22,down,イマジン・ドラゴンズ,Demons,16,10,236,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,20,3,236,,,,
24,up,Lewis Capaldi,Someone You Loved,27,3,224,4,2019-10-06,4,2019-10-06
25,down,Coldplay,Adventure of a Lifetime,22,4,77,,,,
26,down,Imagine Dragons,Thunder,23,6,236,,,,
27,up,Billie Eilish,ocean eyes,29,8,215,67,2019-12-29,67,2019-12-29
28,up,Elefánt,PARIPA,68,28,2,,,,
29,up,Nirvana,Smells Like Teen Spirit,30,14,180,,,,
30,up,Billie Eilish,Happier Than Ever,35,1,146,,,,
31,down,Lana Del Rey,West Coast,28,19,82,,,,
32,down,Cleffy,Meet you at the Graveyard,14,11,30,,,,
33,down,Bagossy Brothers Company,Valahol Itt,31,8,236,,,,
34,up,Good Neighbours,Home,38,34,14,,,,
35,down,Billie Eilish,when the party's over,32,5,236,99,2019-12-29,27,2020-02-02
36,up,Elefánt,SEMMI,70,36,2,,,,
37,down,The Neighbourhood,Softcore,34,3,125,,,,
38,up,Elefánt,SZERÁF,77,38,2,,,,
39,up,Elefánt,SZOBA,56,39,2,,,,
40,up,Arctic Monkeys,I Wanna Be Yours,40,7,168,,,,
41,up,Imagine Dragons,Whatever It Takes,44,11,236,,,,
42,down,Lana Del Rey,Radio,39,4,50,,,,
43,down,Artemas,If U Think I'm Pretty,33,8,15,,,,
44,down,Lord Huron,The Night We Met,37,9,174,,,,
45,down,Bagossy Brothers Company,Van Ez A Hely,43,22,230,,,,
46,down,Noah Kahan,Stick Season,36,11,28,,,,
47,up,WALK THE MOON,Shut Up and Dance,47,9,178,,,,
48,down,Tankcsapda,Mennyország Tourist,41,7,236,,,,
49,down,twenty one pilots,Stressed Out,26,13,236,,,,
50,down,Bagossy Brothers Company,Van Egy Ház,42,34,165,,,,
51,down,Bakar,Hell N Back (feat. Summer Walker),25,17,5,,,,
52,down,Tones and I,Dance Monkey,51,1,236,6,2019-10-06,1,2019-11-10
53,down,"Imagine Dragons, JID & League of Legends",Enemy,49,1,133,,,,
54,down,Imagine Dragons,Natural,48,12,236,,,,
55,down,Honeybeast,A Legnagyobb Hős,46,29,106,,,,
56,down,twenty one pilots,Heathens,50,50,103,,,,
57,down,Arctic Monkeys,505,55,22,134,,,,
58,up,コールドプレイ,パラダイス,60,10,130,,,,
59,down,Honeybeast,Így Játszom,52,37,203,,,,
60,up,Elefánt,BALY,79,60,2,,,,
61,up,Lana Del Rey,Blue Jeans (Remastered),63,43,80,,,,
62,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,59,39,204,,,,
63,down,Coldplay,A Sky Full of Stars,62,3,159,,,,
64,up,Taylor Swift,willow,81,2,71,73,2020-12-13,2,2020-12-20
65,up,Lana Del Rey,Dark Paradise,74,58,21,,,,
66,up,Lil Peep,Star Shopping,78,19,179,,,,
67,down,Elefánt,Kösz,65,8,137,,,,
68,down,KALEO,Way Down We Go,53,15,222,,,,
69,down,Panic! At the Disco,High Hopes,64,6,235,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,25,181,,,,
71,down,Red Hot Chili Peppers,Can't Stop,58,13,185,,,,
72,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,71,7,187,,,,
73,down,Michael Marcagi,Scared To Start,61,5,10,,,,
74,down,Billie Eilish,bury a friend,72,9,216,,,,
75,up,Elefánt,KEZDŐDIK,84,75,2,,,,
76,down,Imagine Dragons,Sharks,69,5,98,,,,
77,down,Portugal. The Man,Feel It Still,45,17,235,,,,
78,up,Elefánt,BUTA,83,78,2,,,,
79,up,Billie Eilish,watch,87,36,39,,,,
80,down,Coldplay,Hymn for the Weekend,76,8,228,,,,
81,up,Halsey,Without Me,99,9,194,33,2019-10-06,29,2019-10-27
82,up,Kings of Leon,Sex on Fire,90,38,76,,,,
83,down,Lana Del Rey,National Anthem,82,30,35,,,,
84,up,Milky Chance,Stolen Dance,85,34,64,,,,
85,up,Billie Eilish,bellyache,88,22,133,,,,
86,-,Billie Eilish,i love you,-,20,70,,,,
87,up,Elefánt,Sokáig vártalak,91,7,90,,,,
88,up,Tankcsapda,Be Vagyok Rúgva,94,25,184,,,,
89,up,Bagossy Brothers Company,Gyere Velem,89,55,40,,,,
90,up,Konyha,Százszor Visszajátszott (Radio Edit),100,14,116,,,,
91,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,34,,,,
92,-,The Neighbourhood,Reflections,-,32,55,,,,
93,down,Bagossy Brothers Company,Maradj Így,73,16,75,,,,
94,-,Kispál és a Borz,Csillag Vagy Fecske,-,24,168,,,,
95,-,Margaret Island,Eső,-,47,42,,,,
96,down,Mitski,My Love Mine All Mine,93,2,33,,,,
97,-,Intim Torna Illegál,Örökké,-,51,23,,,,
98,-,Shaya Zamora,Pretty Little Devil,-,67,2,,,,
99,-,Cigarettes After Sex,Apocalypse,-,41,72,,,,
100,down,Lykke Li,I Follow Rivers (The Magician Remix),96,75,12,,,,
