Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,52,,,,
2,up,Glass Animals,Heat Waves,2,1,126,75,2021-02-28,71,2021-03-07
3,up,Bagossy Brothers Company,Olyan Ő,5,1,174,,,,
4,up,Lewis Capaldi,Someone You Loved,12,3,162,4,2019-10-06,4,2019-10-06
5,down,4s Street,Mesélek a bornak,3,1,42,,,,
6,down,The Neighbourhood,Sweater Weather,4,3,174,77,2021-01-10,63,2021-02-07
7,up,Imagine Dragons,Believer,7,3,174,,,,
8,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,71,,,,
9,up,Lana Del Rey,Summertime Sadness,9,2,171,,,,
10,up,Billie Eilish,bad guy,19,2,174,5,2019-10-06,5,2019-10-06
11,up,Halott Pénz,Amikor Feladnád,11,5,174,,,,
12,up,Coldplay,Viva La Vida,13,1,134,,,,
13,up,Vance Joy,Riptide,17,9,115,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,3,174,,,,
15,up,Arctic Monkeys,I Wanna Be Yours,16,7,106,,,,
16,down,Billie Eilish,everything i wanted,14,2,173,53,2019-11-17,3,2019-11-24
17,up,twenty one pilots,Stressed Out,18,13,174,,,,
18,up,Rainbow Kitten Surprise,It's Called: Freefall,35,18,8,,,,
19,down,Aranyszemek,HABIBI,10,9,7,,,,
20,up,Imagine Dragons,Thunder,23,6,174,,,,
21,up,Tones and I,Dance Monkey,24,1,174,6,2019-10-06,1,2019-11-10
22,down,LINKIN PARK,Lost,6,3,4,,,,
23,down,Imagine Dragons,Whatever It Takes,22,11,174,,,,
24,down,Billie Eilish,Happier Than Ever,21,1,84,,,,
25,up,Billie Eilish,when the party's over,52,5,174,99,2019-12-29,27,2020-02-02
26,up,Rosa Linn,SNAP,30,2,30,,,,
27,down,Lana Del Rey,Video Games (Remastered),26,2,63,,,,
28,up,Panic! At the Disco,High Hopes,37,6,174,,,,
29,up,The Neighbourhood,Softcore,29,3,63,,,,
30,down,Nirvana,Smells Like Teen Spirit,27,14,118,,,,
31,down,Lana Del Rey,West Coast,28,19,20,,,,
32,down,Halsey,Without Me,31,9,133,33,2019-10-06,29,2019-10-27
33,up,Lana Del Rey,Born to Die,33,4,24,,,,
34,up,Bagossy Brothers Company,Van Egy Ház,61,34,113,,,,
35,down,Elefánt,Sokáig vártalak,20,7,30,,,,
36,up,Lizzy McAlpine,ceilings,67,5,2,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,32,7,125,,,,
38,down,KALEO,Way Down We Go,36,15,160,,,,
39,down,Beach Weather,"Sex, Drugs, Etc.",34,5,40,,,,
40,up,Halsey,Die 4 Me,78,40,2,,,,
41,down,Depeche Mode,Ghosts Again,25,2,4,,,,
42,down,イマジン・ドラゴンズ,Demons,38,10,174,,,,
43,up,Lewis Capaldi,Pointless,54,19,14,,,,
44,down,WALK THE MOON,Shut Up and Dance,39,9,116,,,,
45,down,Panic! At the Disco,House of Memories,43,2,61,,,,
46,up,Lewis Capaldi,Bruises,47,7,111,,,,
47,down,ThxSoMch,SPIT IN MY FACE!,46,36,7,,,,
48,down,Tankcsapda,Mennyország Tourist,45,7,174,,,,
49,up,Portugal. The Man,Feel It Still,50,17,173,,,,
50,down,Imagine Dragons,Sharks,41,5,37,,,,
51,down,Imagine Dragons,Natural,40,12,174,,,,
52,up,Rag'n'Bone Man,Human,53,30,167,,,,
53,up,Honeybeast,Így Játszom,56,37,141,,,,
54,up,Lewis Capaldi,Before You Go,59,3,171,45,2019-11-24,10,2020-08-30
55,down,d4vd,Here With Me,42,30,15,,,,
56,up,Coldplay,A Sky Full of Stars,73,4,97,,,,
57,up,Billie Eilish,bury a friend,81,9,155,,,,
58,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,51,39,142,,,,
59,down,Bagossy Brothers Company,Valahol Itt,48,8,174,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),64,25,124,,,,
61,down,Lana Del Rey,Blue Jeans (Remastered),58,43,18,,,,
62,up,Green Day,Boulevard of Broken Dreams,62,37,145,,,,
63,up,Lord Huron,The Night We Met,86,9,114,,,,
64,up,Arctic Monkeys,505,71,22,76,,,,
65,down,Coldplay,Hymn for the Weekend,57,8,166,,,,
66,down,Imagine Dragons,Bad Liar,60,19,85,,,,
67,down,Billie Eilish,TV,44,4,33,,,,
68,down,Lewis Capaldi,Forget Me,55,3,26,,,,
69,up,Gorillaz,Cracker Island (feat. Thundercat),84,69,2,,,,
70,down,Bagossy Brothers Company,Visszajövök,49,4,167,,,,
71,up,Gorillaz,Feel Good Inc.,83,47,118,,,,
72,down,Tame Impala,Borderline,63,63,4,,,,
73,up,Cigarettes After Sex,Apocalypse,91,41,24,,,,
74,down,Elefánt,Kösz,66,8,80,,,,
75,up,The Killers,Mr. Brightside,76,49,20,,,,
76,up,Gorillaz,Tormenta (feat. Bad Bunny),85,76,2,,,,
77,down,The Neighbourhood,Daddy Issues,75,16,140,,,,
78,up,Lil Peep,Star Shopping,80,19,132,,,,
79,down,Honeybeast,A Legnagyobb Hős,65,29,50,,,,
80,-,Bastille,Pompeii,-,51,27,,,,
81,down,LP,Lost on You,72,14,162,,,,
82,up,Chase Atlantic,Swim,94,4,84,,,,
83,down,Arctic Monkeys,R U Mine?,68,20,101,,,,
84,-,Elefánt,Bordahajtogató,-,83,2,,,,
85,down,Lana Del Rey,Diet Mountain Dew,79,56,7,,,,
86,-,Tom Grennan,Here,-,86,3,,,,
87,-,Birdy,People Help the People,-,67,1,,,,
88,up,コールドプレイ,パラダイス,97,10,70,,,,
89,down,Kowalsky Meg A Vega,Egy Világon Át,82,61,51,,,,
90,-,Kings of Leon,Sex on Fire,-,38,44,,,,
91,up,Tankcsapda,Be Vagyok Rúgva,93,25,146,,,,
92,up,Kispál és a Borz,Csillag Vagy Fecske,92,24,139,,,,
93,-,Tankcsapda,Adjon Az Ég,-,42,101,,,,
94,-,Bagossy Brothers Company,Van Ez A Hely,-,22,168,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,13,143,,,,
96,-,Coldplay,Yellow,-,13,103,,,,
97,-,d4vd,Romantic Homicide,-,33,24,,,,
98,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),89,1,121,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,11,31,,,,
100,down,Gorillaz,Oil (feat. Stevie Nicks),88,88,2,,,,
