Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,78,,,,
2,up,Owl City,Fireflies,3,1,78,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,71,,,,
4,up,Trackshittaz,Guugarutz,6,1,76,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,78,,,,
6,up,Klingande,Jubel,8,5,78,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,44,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle),10,5,78,,,,
9,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,1,71,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,54,,,,
11,up,David Guetta,Delirious,11,6,78,,,,
12,up,Kraddy,Android Porn,12,3,70,,,,
13,up,Parov Stelar,Chambermaid Swing,13,8,78,,,,
14,up,M83,Midnight City,15,5,78,,,,
15,-,Charlee,Boy Like You (Tuneverse Remix),-,11,1,,,,
16,up,Parov Stelar,All Night,27,5,78,,,,
17,up,The Chemical Brothers,The Darkness That You Fear,61,17,2,,,,
18,down,Parov Stelar,Brass Devil,17,1,48,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,50,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),20,14,77,,,,
21,up,Filous,How Hard I Try (feat. James Hersey),21,3,69,,,,
22,down,The Chemical Brothers,Galvanize,16,7,78,,,,
23,-,Bakermat,One Day (Vandaag),-,17,69,,,,
24,down,Flume,Never Be Like You (feat. Kai),22,4,68,,,,
25,up,Moby,Porcelain,33,20,77,,,,
26,up,Dillon,Thirteen Thirtyfive,28,17,77,,,,
27,down,Duke Dumont,Ocean Drive (Extended Mix),25,18,76,,,,
28,down,Moby,Why Does My Heart Feel So Bad?,26,20,77,,,,
29,down,Massive Attack,Teardrop,9,4,78,,,,
30,down,Oliver Koletzki & Fran,Hypnotized,29,5,61,,,,
31,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,76,,,,
32,down,Massive Attack,Unfinished Sympathy,31,25,74,,,,
33,up,Enigma,Return To Innocence,43,18,68,,,,
34,down,M83,Outro,23,1,78,,,,
35,-,Charlotte de Witte,Doppler,-,35,1,,,,
36,down,The Chemical Brothers,Go,32,24,75,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),24,1,10,92,2021-04-25,92,2021-04-25
38,-,Chris Jake & Meriem Sammour,Old School Love,-,9,2,,,,
39,-,SY & Unknown,Dance with Me,-,39,1,,,,
40,-,Heimanu & Mayko,Akera,-,40,1,,,,
41,-,Hippie Sabotage,Devil Eyes,-,1,9,,,,
42,-,Modern Modern Life,Orbit,-,42,1,,,,
43,down,Paul Kalkbrenner,Dockyard,35,28,74,,,,
44,-,Austra,Home,-,28,55,,,,
45,-,Disclosure,Latch (Live),-,19,51,,,,
46,down,The Avener,Fade Out Lines,36,3,76,,,,
47,up,M.I.A.,Bad Girls,94,31,45,,,,
48,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,1,1,,,,
49,-,Gidge,New Light,-,49,1,,,,
50,-,plenka,Nightmare,-,50,1,,,,
51,-,Weval,Rooftop Paradise (Live),-,51,1,,,,
52,-,Franc Moody,Grin and Bear It,-,52,1,,,,
53,-,Manu Delago,ReCycling,-,35,1,,,,
54,-,Sex Music Zone,You Make Me Crazy,-,54,1,,,,
55,-,Intr0beatz,Low Temperature,-,55,1,,,,
56,-,Era,The Champions,-,56,1,,,,
57,-,SY & Unknown,The Most Annoying Sound In the World,-,57,1,,,,
58,-,Duke Dumont,Ocean Drive,-,58,1,,,,
59,-,Intr0beatz,You Know 106,-,59,1,,,,
60,-,Era,Don't You Forget,-,60,1,,,,
61,-,Manu Riga & Alex Vidal,When Worlds Collide (Alex Vidal Inner Void Remix),-,61,1,,,,
62,-,"Arnaldo & Andressa, Bóveda Celeste & Mose",Oso Blanco (Mose Remix),-,62,1,,,,
63,-,Alison Wonderland x Awe,Back It Up (Alison Wonderland X AWE),-,63,1,,,,
64,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,64,1,,,,
65,-,SY & Unknown,Hardcore Style,-,65,1,,,,
66,-,Itaca,Rent,-,66,1,,,,
67,-,Joe Metzenmacher & Borka & The Gang,Magic Talk (Luciano Remix),-,67,1,,,,
68,-,Luciano,Nature Reverance,-,68,1,,,,
69,-,The Guy I'm Into,This must be the place I waited years to leave,-,69,1,,,,
70,-,Else,Back to 8,-,70,1,,,,
71,-,Dirk von Lowtzow,I Want a Dog,-,71,1,,,,
72,-,Else,Origine,-,72,1,,,,
73,-,Balayage & Martha Rose,Being Boring (feat. Drangsal),-,73,1,,,,
74,-,Manu Riga,Get Me Down (Stan Kolev Remix),-,74,1,,,,
75,-,Mostly Magic,Per Noctum,-,75,1,,,,
76,down,Ofenbach,Be Mine,5,1,70,,,,
77,down,David Guetta,Memories (feat. Kid Cudi),44,5,54,,,,
78,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,78,1,,,,
79,-,Marc Depulse,Rapante,-,79,1,,,,
80,-,Power Circle,Garden of Peace (Yotto Renaissance Remix),-,80,1,,,,
81,-,Trampa,Illest,-,81,1,,,,
82,-,Trampa,Back 2 Me,-,82,1,,,,
83,-,Trampa,All Night (feat. Nolay),-,83,1,,,,
84,down,Parov Stelar,The Sun (feat. Graham Candy),18,9,76,,,,
85,-,Trampa,Sick Head,-,85,1,,,,
86,-,Trampa,Pull Up,-,86,1,,,,
87,-,"Anna-Sophie, Moodygee & Phil Praise",Cambodia (Moodygee & Phil Praise Remix),-,87,1,,,,
88,-,Moob & Sleep Down,Groove in Girl,-,88,1,,,,
89,down,Seeed,Aufstehn!,14,2,73,,,,
90,-,Handpan Mystic Flow,Der große Kreis,-,90,1,,,,
91,-,Handpan Mystic Flow,Breathe Peacefully,-,91,1,,,,
92,-,Handpan Mystic Flow,Chilled Handpan Groove On The Streets,-,92,1,,,,
93,-,Tesla Boy,In Your Eyes (Satin Jackets Remix),-,93,1,,,,
94,-,Bar Blue,A Turn of Tide (Saxophonic Mix),-,94,1,,,,
95,-,Herr Vogel,Acid,-,95,1,,,,
96,-,Elfgrin,Pink Martini,-,96,1,,,,
97,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),37,30,71,,,,
98,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),97,32,31,,,,
99,down,The Glitch Mob,We Can Make the World Stop,38,7,66,,,,
100,down,The Cinematic Orchestra,To Build a Home,34,10,68,,,,
