Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Go Wake Up (feat. Lilja Bloom),2,1,11,,,,
2,down,Klingande,Jubel (Radio Edit),1,1,12,,,,
3,up,Owl City,Fireflies,3,1,12,,,,
4,up,Tungevaag & Raaban,Samsara,28,1,11,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,11,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,8,,,,
7,down,Trackshittaz,Guugarutz,6,1,12,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,12,,,,
9,down,Ofenbach,Be Mine,5,1,12,,,,
10,down,Klingande,Jubel,9,5,12,,,,
11,down,Faithless,Insomnia (Monster Mix),8,4,12,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,12,,,,
13,down,David Guetta,Delirious,11,6,12,,,,
14,down,Kraddy,Android Porn,13,3,10,,,,
15,down,Massive Attack,Teardrop,12,4,12,,,,
16,down,Seeed,Aufstehn!,15,2,12,,,,
17,up,The Chemical Brothers,Galvanize,39,7,12,,,,
18,up,Nero,Promises (Calvin Harris Remix),18,12,12,,,,
19,up,David Guetta,Memories (feat. Kid Cudi),38,5,9,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),20,14,12,,,,
21,up,LMFAO,Yes,21,17,12,,,,
22,down,The Avener,Fade Out Lines,16,3,12,,,,
23,down,Bakermat,One Day (Vandaag),22,17,10,,,,
24,down,Dillon,Thirteen Thirtyfive,23,17,12,,,,
25,down,Parov Stelar,Chambermaid Swing,14,8,12,,,,
26,down,Flume,Never Be Like You (feat. Kai),24,4,12,,,,
27,down,OMfG,Hello,25,20,10,,,,
28,up,Moby,Porcelain,30,20,12,,,,
29,down,Parov Stelar,Catgroove,27,8,12,,,,
30,down,M83,Midnight City,19,5,12,,,,
31,down,Parov Stelar,All Night,17,5,12,,,,
32,up,Kiesza,Hideaway,51,32,12,,,,
33,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,12,,,,
34,down,Moby,Why Does My Heart Feel So Bad?,26,20,12,,,,
35,up,Parov Stelar,The Sun (feat. Graham Candy),95,9,12,,,,
36,down,Oliver Koletzki & Fran,Hypnotized,31,5,11,,,,
37,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),32,6,12,,,,
38,down,M83,Outro,34,1,12,,,,
39,down,Massive Attack,Unfinished Sympathy,33,25,12,,,,
40,down,The Chemical Brothers,Go,37,24,12,,,,
41,down,Paul Kalkbrenner,Dockyard,36,28,12,,,,
42,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],40,33,12,,,,
43,-,Lützenkirchen,3 Tage Wach,-,6,8,,,,
44,up,Klingande,Punga,53,37,12,,,,
45,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),41,30,12,,,,
46,-,Pryda,Humlan,-,46,1,,,,
47,-,Kyle Watson,Wurkit,-,47,1,,,,
48,down,The Glitch Mob,We Can Make the World Stop,42,7,12,,,,
49,down,C2C,Happy (feat. Derek Martin),43,32,12,,,,
50,down,C2C,Down the Road,47,36,12,,,,
51,down,Will Sparks,TJR Edit (TJR Remix),48,38,12,,,,
52,down,Jetta,I'd Love to Change the World (Matstubs Remix),49,42,12,,,,
53,down,Waldeck,Memories,52,42,12,,,,
54,down,Frittenbude,Bilder mit Katze,50,41,12,,,,
55,-,Drahthaus,Rite (Radio Edit),-,55,1,,,,
56,-,Georgia,Never Let You Go (MK Remix),-,56,1,,,,
57,down,Massive Attack,Paradise Circus,54,43,6,,,,
58,down,Audio Bullys,Only Man,57,45,12,,,,
59,up,Crystal Castles,Not In Love,59,49,11,,,,
60,down,Paul Kalkbrenner,Feed Your Head,56,7,12,,,,
61,up,Austra,Home,74,28,10,,,,
62,down,M83,Wait,60,21,10,,,,
63,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],55,52,11,,,,
64,down,Portishead,Glory Box,61,46,11,,,,
65,-,Illenium,Fractures (feat. Nevve),-,65,1,,,,
66,-,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),-,66,1,,,,
67,-,Mount Kimbie,You Look Certain (I’m Not so Sure) [feat. Andrea Balency] [WXAXRXP Session],-,67,1,,,,
68,-,Makena,Coming On,-,68,1,,,,
69,-,DJ Marky,Silly (DJ Marky VIP),-,69,1,,,,
70,-,Parov Stelar,Grandpa's Groove (feat. AronChupa),-,70,1,,,,
71,-,Modd,Mabi,-,71,1,,,,
72,-,Aiyo,Given in to You,-,72,1,,,,
73,-,CRAETION,Beachside,-,73,1,,,,
74,down,The Prodigy,Smack My Bitch Up,67,47,11,,,,
75,-,Paolo Pellegrino,I Don't Wanna Know,-,75,1,,,,
76,-,Martin Ferro,Rise,-,76,1,,,,
77,-,CRAETION,Heaven (feat. Jovani Occomy),-,77,1,,,,
78,-,Formantx,White Rooftops,-,78,1,,,,
79,-,Static Movement & Vertex,Quantum Waves (feat. Lydia),-,79,1,,,,
80,-,Lamadrid,Funk Lesson,-,80,1,,,,
81,-,The Geek x VRV & Hi Levelz,Roller Disco 1980,-,81,1,,,,
82,-,Drahthaus,Unsquare (Video Edit),-,82,1,,,,
83,-,Ultranoire,Fading Into You,-,83,1,,,,
84,-,"Iglooghost, Kai Whiston & BABii",Teef Chizzel,-,84,1,,,,
85,-,Harrison BDP,Reflections,-,85,1,,,,
86,-,Rupak Mukherjee,Divine Flute,-,86,1,,,,
87,-,Clap! Clap!,"Rainy Souls, Gloomy Futures",-,87,1,,,,
88,-,Static Movement & Cosmic Tone,Experiment,-,88,1,,,,
89,-,AK & Liam Thomas,Used To,-,89,1,,,,
90,-,Drahthaus,Kaleidoskop,-,90,1,,,,
91,-,Jay Someday,Daylight,-,91,1,,,,
92,-,La Batterie & Max Abysmal,Let There Be Drums (Max Abysmal's Spooky Remix),-,92,1,,,,
93,-,Drahthaus,Flamingo,-,93,1,,,,
94,-,Scandinavianz,Birds,-,94,1,,,,
95,-,ROOT (TUN),Microswing,-,95,1,,,,
96,-,AK,Decades,-,96,1,,,,
97,down,Angus & Julia Stone,Paper Aeroplane,92,54,10,,,,
98,down,Parov Stelar,Hooked on You (feat. Timothy Auld),79,47,12,,,,
99,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),62,1,11,,,,
100,down,The Prodigy,Firestarter,64,49,10,,,,
