Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,18,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,197,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,195,,,,
4,up,Trackshittaz,Guugarutz,4,1,219,,,,
5,up,Parov Stelar,Brass Devil,6,1,192,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,178,,,,
7,up,Oliver Koletzki & Fran,Hypnotized,10,5,196,,,,
8,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,219,,,,
9,up,The Glitch Mob,We Can Make the World Stop,12,7,201,,,,
10,up,Paul Kalkbrenner,Cloud Rider,13,9,177,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,10,202,,,,
12,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),15,1,155,,,,
13,up,Parov Stelar,All Night,16,5,225,,,,
14,-,Ofenbach,Be Mine,-,1,195,,,,
15,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),17,10,147,,,,
16,down,Seeed,Aufstehn!,5,2,209,,,,
17,-,Indila & BENNETT,Dernière danse (Techno Mix),-,17,2,,,,
18,down,Filous,How Hard I Try (feat. James Hersey),8,3,214,,,,
19,down,Flume,Never Be Like You (feat. Kai),9,4,208,,,,
20,up,Jamie Lidell,Multiply,30,14,135,,,,
21,up,Massive Attack,Teardrop,48,4,212,,,,
22,up,Crystal Fighters,At Home,31,14,127,,,,
23,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,23,1,,,,
24,-,BLOOM,Owlz,-,24,1,,,,
25,-,Erlando & Jules Kyng,Fields Of Gold,-,25,1,,,,
26,-,René Diehl,Echoes,-,26,1,,,,
27,down,Ofenbach,Be Mine (Extended Mix),19,19,65,,,,
28,-,Riot Ten,Rail Breaker (feat. Rico Act),-,28,1,,,,
29,-,"Kitty Ca$h, Thundercat & James Fauntleroy",Time Machine,-,29,1,,,,
30,-,Sina Bathaie,Seven Ponds - Live,-,30,1,,,,
31,-,Calmar la Ansiedad,A Timeless Dreamer's Dance,-,31,1,,,,
32,-,Kastuvas,Breathe,-,32,1,,,,
33,-,Rosenfeld,Like U,-,33,1,,,,
34,-,aya,Lip Flip (feat. LOFT),-,34,1,,,,
35,-,Resonant Bass,Sound of Da Police (Extendo Remix),-,35,1,,,,
36,-,Tomas & Lisandro (Ar),Sky Fall (Mixed),-,36,1,,,,
37,-,Sōllvic,Nocca,-,37,1,,,,
38,-,5-HTP,Disaster (纯音乐),-,38,1,,,,
39,-,HERS,Divine Inspiration,-,39,1,,,,
40,-,Hotmood,DDD,-,40,1,,,,
41,-,Coûteux,I Feel Like Having a Party Tonight,-,41,1,,,,
42,-,Eurythmics,Here Comes the Rain Again,-,42,1,,,,
43,-,Baroc,Asian Groove,-,43,1,,,,
44,-,Leblanc,Una Mattina,-,44,1,,,,
45,-,Mikrotakt,You Dont Stop,-,45,1,,,,
46,-,Atman (US) & Cafe De Anatolia,Om Shrim,-,46,1,,,,
47,-,Limelight Sound & Lua,Heartbeats,-,47,1,,,,
48,-,JSPRV35,Kedoe,-,48,1,,,,
49,-,Delano Legito,Cruising Altitude,-,49,1,,,,
50,-,48th St. Collective,Torn (Dalbani Remix),-,50,1,,,,
51,-,No.name,Smoke,-,51,1,,,,
52,-,HATENA,13012014010,-,52,1,,,,
53,-,Jens Bond,Two Seconds of Silence,-,53,1,,,,
54,-,Tape Five,City of Lights,-,54,1,,,,
55,-,Shouse,Love Tonight,-,1,65,,,,
