Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,3,,,,
2,-,Nick Le Funk & DJ Sanny,Cyber Love,-,2,1,,,,
3,down,Ofenbach & Ella Henderson,Hurricane,1,1,9,,,,
4,up,Klingande,Jubel (Radio Edit),6,1,126,,,,
5,down,Owl City,Fireflies,3,1,126,,,,
6,down,Ofenbach,Be Mine,4,1,109,,,,
7,down,Trackshittaz,Guugarutz,5,1,122,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,126,,,,
9,down,Klingande,Jubel,8,5,126,,,,
10,down,Massive Attack,Teardrop,9,4,126,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),10,5,126,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,90,,,,
13,down,David Guetta,Delirious,11,6,126,,,,
14,down,Kraddy,Android Porn,13,3,113,,,,
15,down,Parov Stelar,Chambermaid Swing,12,8,126,,,,
16,up,Seeed,Aufstehn!,34,2,114,,,,
17,down,Nero,Promises (Calvin Harris Remix),15,12,43,,,,
18,down,Parov Stelar,Brass Devil,17,1,93,,,,
19,down,ALMA,Chasing Highs (Felix Cartal Remix),18,13,98,,,,
20,-,Ehrling,I Feel Good,-,20,2,,,,
21,down,The Chemical Brothers,Galvanize,14,7,126,,,,
22,-,Tosca,Osam,-,22,1,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),49,5,86,,,,
24,up,Parov Stelar,All Night,26,5,126,,,,
25,down,Parov Stelar,All Night (Stelartronic Remix),20,14,125,,,,
26,down,Filous,How Hard I Try (feat. James Hersey),21,3,115,,,,
27,-,Paul Kalkbrenner,Datenzwerg,-,27,1,,,,
28,-,Jon Gurd,Open,-,28,1,,,,
29,-,Leon Vynehall,Goodthing,-,29,1,,,,
30,-,Den Maar & The Kode,Phantom,-,30,1,,,,
31,down,M83,Midnight City,16,5,126,,,,
32,-,Grand Soleil,Violence,-,32,1,,,,
33,-,Overmono,Diamond Cut,-,33,1,,,,
34,-,San Pacho,Amor,-,34,1,,,,
35,-,Andrew Azara,The Pressure,-,35,1,,,,
36,-,Superstrobe,Train to Berlin,-,36,1,,,,
37,-,Kungs,Clap Your Hands,-,4,1,,,,
38,-,Dalbani,Low (feat. Luca Giacco),-,38,1,,,,
39,-,Shouse,Love Tonight,-,1,34,,,,
40,-,BLANDOS,Stay,-,37,1,,,,
41,-,The Ambientalist,After the Sunset,-,41,1,,,,
42,-,Pussy Riot,PANIC ATTACK (Count Baldor Remix),-,42,1,,,,
43,down,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),22,18,3,,,,
44,-,"Skan, Krale & M.I.M.E",Glory (No Glory pt. II) [feat. Drama B],-,44,1,,,,
45,-,Good Lee,Peter Pan,-,45,1,,,,
46,-,Woo York,Land of Heroes,-,46,1,,,,
47,-,KETTAMA,Saint Laurent (Edit),-,47,1,,,,
48,-,Shouse,Won't Forget You,-,37,3,,,,
49,-,Corcovado Frequency,No Money,-,49,1,,,,
50,-,Monte la Rue,Salinas Sailing,-,50,1,,,,
51,-,Joris Delacroix,Courage,-,51,1,,,,
52,-,Kungs & Boysnoize,Fashion,-,31,1,,,,
53,-,KETTAMA,Move Like Vibert,-,53,1,,,,
54,-,Sarah Menescal,Adventure of a Lifetime,-,54,1,,,,
55,-,KETTAMA,Higher (Steel City Power House),-,55,1,,,,
56,-,Idan Hana,Your Love (Black Loops 1am Mix),-,56,1,,,,
57,-,Idjut Boys,One for Kenny,-,57,1,,,,
58,-,Chromatics,Time Rider,-,58,2,,,,
59,-,IV-IN,Somedays,-,59,1,,,,
60,-,Tonio Barrientos & Angelo Labita,Get Me Out (Niconé Remix),-,60,1,,,,
61,-,The Ambientalist,There and Back,-,61,1,,,,
62,-,"The Crystal Method, Hyper & Iggy Pop",Post Punk,-,62,1,,,,
63,-,Krafty Kuts,Feel Like Jumpin (Ed Solo Jungle Remix),-,63,1,,,,
64,-,Elderbrook,Back To My Bed (VIP),-,64,1,,,,
65,-,Zeb Samuels,Night Wave,-,65,1,,,,
66,-,Daniel Steinberg,A Little Bit More,-,66,1,,,,
67,-,Colin Self,Survival,-,67,1,,,,
68,-,Psymon Spine,Jumprope (Love Injection Euphoric Mix),-,68,1,,,,
69,-,INNDRIVE,Shake It,-,69,1,,,,
70,-,Omnimar,Reason,-,70,1,,,,
71,-,Colin Self,Emblem,-,71,1,,,,
72,-,Pete Tong & Goom Gum,Signal (Original),-,72,1,,,,
73,-,Simon Wilkinson,Cold Methuselah,-,73,1,,,,
74,-,Sworn Virgins,Searchin for Hiro,-,74,1,,,,
75,-,NoNameLeft,The Second Law of Thermodynamics,-,75,1,,,,
76,-,Jebroer & Mr. Polska,Kort En Klein,-,76,1,,,,
77,-,Sylvan Paul,Some of That,-,77,1,,,,
78,-,Westbam/ML,Wasteland (feat. Inga Humpe) [Westbam's Waste Berlin Remix],-,78,1,,,,
79,-,Lorenz Rhode,Le Noir (feat. Margarita),-,20,1,,,,
80,-,Inossi,Wonder,-,80,1,,,,
81,-,OCC & Jakes,Tectonic,-,81,1,,,,
82,-,Depeche Mode,Leave In Silence (Longer),-,82,1,,,,
83,-,Mux Mool,Boom Boom Boom Yeah,-,83,1,,,,
84,-,dj Joov3yn,Sigo Gozando Sigo Cantando,-,84,1,,,,
85,-,Mustafa Yılmaz,Rezil (Furkan Demir Remix),-,85,1,,,,
86,-,Askjell & iris,Sofia (feat. AURORA),-,86,1,,,,
87,-,Santiago Melo,Passacaglia / Handel (Instrumental Version),-,87,1,,,,
88,-,Ron Morelli & Krikor Kouchian,Line of the Great Lord,-,88,1,,,,
89,-,Lützenkirchen,3 Tage Wach,-,6,84,,,,
90,-,Temple Tears,The Swamp Thing (Glenn Shaw's Sunrise Remix),-,90,1,,,,
91,-,Andre Rizo & Manuel Defil,Andaluz (Aram Bongo Mix),-,91,1,,,,
92,-,Galahad Electric Comapny,When the Battle Is Over,-,92,1,,,,
93,-,Lo Fi Mafia,Road Man,-,93,1,,,,
94,-,Kid Loco,No Tether (feat. Thomas Richet) [Soul Sugar Dub],-,94,1,,,,
95,-,KastomariN,Lonely,-,95,1,,,,
96,-,Gérard Lenorman,La Clairière De L'enfance,-,96,1,,,,
97,down,Nero,Promises,23,16,30,,,,
98,-,Dita Von Teese,Porcelaine (Jam City Dub),-,98,1,,,,
99,-,Hasenchat Music,Steirische (EDM Mix),-,99,1,,,,
100,down,Bakermat,One Day (Vandaag),24,17,112,,,,
