Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,178,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,182,,,,
3,up,Seeed,Aufstehn!,4,2,188,,,,
4,up,Parov Stelar,Brass Devil,5,1,170,,,,
5,up,Filous,How Hard I Try (feat. James Hersey),6,3,192,,,,
6,up,Flume,Never Be Like You (feat. Kai),7,4,186,,,,
7,up,Oliver Koletzki & Fran,Hypnotized,8,5,174,,,,
8,up,The Glitch Mob,We Can Make the World Stop,9,7,181,,,,
9,up,Paul Kalkbrenner,Feed Your Head,10,7,166,,,,
10,up,The Cinematic Orchestra,To Build a Home,25,10,180,,,,
11,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),12,1,138,,,,
12,up,Fred again.. & Obongjayar,adore u,20,12,3,,,,
13,down,Paul Kalkbrenner,Cloud Rider,11,9,155,,,,
14,-,Trackshittaz,Guugarutz,-,1,197,,,,
15,up,Parov Stelar,All Night,15,5,203,,,,
16,down,Jamie Lidell,Multiply,14,14,113,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,160,,,,
18,-,Massive Attack,Teardrop,-,4,192,,,,
19,down,Ofenbach,Be Mine,2,1,177,,,,
20,-,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),-,6,197,,,,
21,-,Moonnight & Natune,Love Wins (Rayan Myers Remix),-,21,1,,,,
22,-,Native Force,Rain,-,22,1,,,,
23,-,Shadowless,Space Plug,-,23,1,,,,
24,-,The Electric Company,Electronique (Soniq Toniq),-,24,1,,,,
25,-,Gians,Timeless,-,25,1,,,,
26,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,10,130,,,,
27,down,Crystal Fighters,At Home,16,14,105,,,,
28,-,Julian Millan,Golden Voyager,-,28,1,,,,
29,-,Sluts'n'Strings & 909,Hard Move (B Recordings Remix),-,29,1,,,,
30,-,Stephan Zovsky,Own the Night,-,30,1,,,,
31,-,Lontano,Sígueme,-,31,1,,,,
32,-,Space 92,Time (Extended Mix),-,32,1,,,,
33,-,Roof Rats & Giusepperino,Lolita,-,33,1,,,,
34,-,Marschmellows,Deep Frozen Time,-,34,1,,,,
35,-,Ofenbach,Be Mine (Extended Mix),-,19,58,,,,
36,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],51,16,92,,,,
37,-,Teenage Mutants,Now,-,37,1,,,,
38,-,Marschmellows,Lost in Speech,-,38,1,,,,
39,-,Joyhauser,Lxr02 (Extended Mix),-,39,1,,,,
40,-,Marschmellows,Blackout,-,40,1,,,,
41,-,Hania Rani,Home,-,41,1,,,,
42,-,Shouse,Love Tonight,-,1,58,,,,
