Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,179,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,183,,,,
3,up,Trackshittaz,Guugarutz,14,1,198,,,,
4,down,Seeed,Aufstehn!,3,2,189,,,,
5,down,Parov Stelar,Brass Devil,4,1,171,,,,
6,up,Ofenbach,Be Mine,19,1,178,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,1,161,,,,
8,down,Filous,How Hard I Try (feat. James Hersey),5,3,193,,,,
9,down,Flume,Never Be Like You (feat. Kai),6,4,187,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,7,5,175,,,,
11,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),20,6,198,,,,
12,down,The Glitch Mob,We Can Make the World Stop,8,7,182,,,,
13,down,Paul Kalkbrenner,Feed Your Head,9,7,167,,,,
14,down,Paul Kalkbrenner,Cloud Rider,13,9,156,,,,
15,down,The Cinematic Orchestra,To Build a Home,10,10,181,,,,
16,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),11,1,139,,,,
17,down,Parov Stelar,All Night,15,5,204,,,,
18,-,8Kays,Sun Will Come Out (Matthias Meyer Remix),-,18,1,,,,
19,-,LSDXOXO,In Blood,-,19,1,,,,
20,-,Tentendo & Jordan Dennis,Function,-,20,1,,,,
21,-,Sudan Archives,Freakalizer (The Egyptian Lover Remix),-,21,1,,,,
22,-,Buscemi,Bollywood Swing King (Solo Moderna Remix),-,22,1,,,,
23,-,Risk Assessment,Someone Like You,-,23,1,,,,
24,down,Jamie Lidell,Multiply,16,14,114,,,,
25,up,Crystal Fighters,At Home,27,14,106,,,,
26,-,Meabia,Yenah,-,26,1,,,,
27,-,Poolside,We Could Be Falling In Love,-,27,1,,,,
28,-,Klaudia Gawlas,Fireball,-,28,1,,,,
29,-,Kratos & Hardstyle Gym Bro,Push Up (Hardstyle Remix Sped Up),-,29,1,,,,
30,-,Markus Homm,Don't Care Who You Are,-,30,1,,,,
31,-,Kratos & Hardstyle Gym Bro,One Kiss (Hardstyle Remix),-,31,1,,,,
32,-,LUXXURY,Alright,-,32,1,,,,
33,-,Grandbrothers,Bloom,-,33,1,,,,
34,-,Markus Homm,Thinking About You,-,34,1,,,,
35,up,Ofenbach,Be Mine (Extended Mix),35,19,59,,,,
36,-,Mario Biondi,No Merci for Me,-,36,1,,,,
37,-,Hermanez,Three of a Kind,-,37,1,,,,
38,-,Bliss Street Queens,Celestial Frogs,-,38,1,,,,
39,-,"Barren Gates, MIME & Harley Bird",S.O.S.,-,39,1,,,,
40,-,De'Real Musiq,Deep at the Park,-,40,1,,,,
41,-,Kratos & Hardstyle Gym Bro,Outside (Hardstyle Remix Sped Up),-,41,1,,,,
42,-,Barbie Bertisch,Fertile Garden (Emerge) [Lakuti & Tama Sumo Remix],-,42,1,,,,
43,-,Ayla Nereo,Eastern Sun (Ryan Herr Remix),-,43,1,,,,
44,-,Jean-Michel Jarre,Nuit A Shanghai / Night in Shanghai (Live - Remastered 2022),-,44,1,,,,
45,down,Massive Attack,Teardrop,18,4,193,,,,
