Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,29,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,63,,,,
3,up,Owl City,Fireflies,3,1,63,,,,
4,up,Ofenbach,Be Mine,5,1,55,,,,
5,up,Trackshittaz,Guugarutz,6,1,61,,,,
6,up,Parov Stelar,Brass Devil,17,1,33,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,63,,,,
8,up,Klingande,Jubel,8,5,63,,,,
9,-,David Guetta,Memories (feat. Kid Cudi),-,5,47,,,,
10,up,Massive Attack,Teardrop,10,4,63,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,63,,,,
12,up,David Guetta,Delirious,13,6,63,,,,
13,up,Kraddy,Android Porn,14,3,58,,,,
14,down,Lützenkirchen,3 Tage Wach,9,6,44,,,,
15,up,The Chemical Brothers,Galvanize,15,7,63,,,,
16,up,M83,Midnight City,16,5,63,,,,
17,up,The Avener,Fade Out Lines,29,3,61,,,,
18,up,Parov Stelar,All Night,18,5,63,,,,
19,up,ALMA,Chasing Highs (Felix Cartal Remix),19,13,35,,,,
20,down,Tungevaag & Raaban,Samsara,4,1,57,,,,
21,down,Filous,How Hard I Try (feat. James Hersey),20,3,54,,,,
22,down,Bakermat,One Day (Vandaag),21,17,57,,,,
23,-,Rene Rodrigezz,Surrender (feat. Sara De Blue),-,23,1,,,,
24,down,Dillon,Thirteen Thirtyfive,22,17,62,,,,
25,down,M83,Outro,23,1,63,,,,
26,down,Flume,Never Be Like You (feat. Kai),25,4,54,,,,
27,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,44,,,,
28,down,Duke Dumont,Ocean Drive (Extended Mix),26,18,61,,,,
29,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),27,6,61,,,,
30,up,Parov Stelar,All Night (Stelartronic Remix),42,14,62,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),98,1,58,,,,
32,up,Paul Kalkbrenner,Dockyard,39,28,59,,,,
33,down,Parov Stelar,Chambermaid Swing,24,8,63,,,,
34,-,Ich + Ich,Stark (DJ Divinity Vocal Remix),-,6,18,,,,
35,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),30,30,56,,,,
36,down,The Glitch Mob,We Can Make the World Stop,34,7,51,,,,
37,down,C2C,Happy (feat. Derek Martin),32,32,54,,,,
38,down,C2C,Down the Road,36,36,53,,,,
39,down,Massive Attack,Unfinished Sympathy,35,25,59,,,,
40,down,Will Sparks,TJR Edit (TJR Remix),38,38,51,,,,
41,down,Klingande,Punga,40,37,56,,,,
42,up,Jetta,I'd Love to Change the World (Matstubs Remix),43,42,50,,,,
43,up,Frittenbude,Bilder mit Katze,45,41,46,,,,
44,up,Paul Kalkbrenner,Feed Your Head,46,7,40,,,,
45,up,Paul Kalkbrenner,Cloud Rider,50,9,41,,,,
46,up,Waldeck,Memories,49,42,44,,,,
47,down,Moby,Porcelain,31,20,62,,,,
48,down,The Chemical Brothers,Go,37,24,60,,,,
49,down,Kiesza,Hideaway,47,32,46,,,,
50,up,Audio Bullys,Only Man,53,45,41,,,,
51,up,Crystal Castles,Not In Love,56,49,37,,,,
52,down,M83,Wait,51,21,37,,,,
53,up,Parov Stelar,Hooked on You (feat. Timothy Auld),59,47,38,,,,
54,up,Portishead,Glory Box,57,46,33,,,,
55,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,52,39,,,,
56,up,Angus & Julia Stone,Paper Aeroplane,60,54,32,,,,
57,up,The Prodigy,Firestarter,61,49,33,,,,
58,up,Portishead,Roads,72,41,27,,,,
59,down,Massive Attack,Paradise Circus,52,43,33,,,,
60,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),62,10,30,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,48,20,62,,,,
62,down,Seeed,Aufstehn!,12,2,61,,,,
63,up,Jamie Lidell,Multiply,63,14,20,,,,
64,-,Oliver Koletzki & Fran,Hypnotized,-,5,48,,,,
65,up,Flume,Holdin On,65,61,24,,,,
66,up,Broiler,Wild Eyes (feat. RAVVEL),66,63,14,,,,
67,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),64,43,24,,,,
68,down,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],67,16,23,,,,
69,down,The Prodigy,Smack My Bitch Up,55,47,38,,,,
70,down,Crystal Fighters,At Home,68,14,18,,,,
71,down,Kavinsky,Nightcall,70,45,19,,,,
72,down,Enigma,Return To Innocence,41,18,53,,,,
73,down,Finger & Kadel,Svetlana (Original Mix),71,70,16,,,,
74,down,The Cinematic Orchestra,To Build a Home,28,10,57,,,,
75,up,The Knife,Heartbeats,88,41,16,,,,
76,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),33,32,21,,,,
77,-,Taylor Bodi,Just Go,-,77,2,,,,
78,down,Metronomy,The Look,76,73,12,,,,
79,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),58,1,37,,,,
80,-,Mufti,Cold Relic (Freudenthal Remix),-,80,1,,,,
81,-,Taylor Bodi,I Don't Want Anything,-,81,2,,,,
82,-,Morro,All I Want,-,82,1,,,,
83,-,Mufti,Cold Relic,-,83,1,,,,
84,down,DJ Fresh,Golddust,80,59,24,,,,
85,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",73,69,16,,,,
86,down,Moloko,Sing It Back (Boris Dlugosch Mix),74,68,11,,,,
87,-,Goom Gum & Kinky Sound,Follow Me,-,87,1,,,,
88,-,Rene Zmugg,Man lebt damit (feat. Jörg Veselka),-,88,1,,,,
89,-,Yonder Dale,Angels,-,89,1,,,,
90,-,Goom Gum,Flora,-,90,1,,,,
91,-,Gustavo Mota & Jumper,Okey,-,91,1,,,,
92,down,Ofenbach,Be Mine (Extended Mix),69,19,17,,,,
93,-,Disclosure,Latch (Live),-,19,43,,,,
94,down,Wilkinson & Becky Hill,Afterglow (Acoustic),75,71,9,,,,
95,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],77,73,10,,,,
96,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,21,,,,
97,-,Saint Privat,Somebody to Love,-,91,4,,,,
98,-,The Glitch Mob,Animus Vox,-,76,4,,,,
99,down,Cascada,Evacuate the Dancefloor,83,82,5,,,,
100,down,Waldeck,Make My Day (Radio Version),79,77,7,,,,
