Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,21,,,,
2,up,Tungevaag & Raaban,Samsara,23,1,200,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,198,,,,
4,down,Ofenbach,Be Mine,3,1,198,,,,
5,up,Trackshittaz,Guugarutz,19,1,222,,,,
6,down,Seeed,Aufstehn!,4,2,212,,,,
7,down,Parov Stelar,Brass Devil,5,1,195,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,181,,,,
9,down,Filous,How Hard I Try (feat. James Hersey),7,3,217,,,,
10,up,Flume,Never Be Like You (feat. Kai),11,4,210,,,,
11,down,Oliver Koletzki & Fran,Hypnotized,8,5,199,,,,
12,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),9,6,222,,,,
13,down,The Glitch Mob,We Can Make the World Stop,10,7,204,,,,
14,up,Paul Kalkbrenner,Feed Your Head,15,7,187,,,,
15,down,Paul Kalkbrenner,Cloud Rider,12,9,180,,,,
16,down,The Cinematic Orchestra,To Build a Home,14,10,205,,,,
17,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),16,10,150,,,,
18,down,Parov Stelar,All Night,17,5,228,,,,
19,down,Jamie Lidell,Multiply,18,14,138,,,,
20,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),13,1,158,,,,
21,up,Massive Attack,Teardrop,21,4,214,,,,
22,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [Acoustic Version],-,22,1,,,,
23,-,Claude Ravin,What to Do?,-,23,1,,,,
24,-,Pretty Pink,Wildlands (Extended Mix),-,24,1,,,,
25,-,Robiin,Le Baila (feat. Sumisss),-,25,1,,,,
26,-,Paul Lock,The Storm,-,26,1,,,,
27,-,Elad Marish,Misstrels,-,27,1,,,,
28,-,Alejandro Molinari,Culto a la Vida (Badwolf Remix),-,28,1,,,,
29,-,Evgeny Bardyuzha,Nuclear Samurai,-,29,1,,,,
30,-,DJ Bike,Pass Me,-,30,1,,,,
31,down,Crystal Fighters,At Home,20,14,130,,,,
