Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Parov Stelar,Brass Devil,1,1,5,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,35,,,,
3,up,Owl City,Fireflies,3,1,35,,,,
4,up,Ofenbach,Be Mine,6,1,31,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,33,,,,
6,up,M.I.A.,Paper Planes,8,3,33,,,,
7,up,Trackshittaz,Guugarutz,9,1,35,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,35,,,,
9,up,Klingande,Jubel,11,5,35,,,,
10,down,The Avener,Fade Out Lines,4,3,33,,,,
11,up,Massive Attack,Teardrop,35,4,35,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,35,,,,
13,up,David Guetta,Delirious,16,6,35,,,,
14,up,Kraddy,Android Porn,18,3,31,,,,
15,down,The Chemical Brothers,Galvanize,14,7,35,,,,
16,up,Seeed,Aufstehn!,19,2,33,,,,
17,down,Parov Stelar,Catgroove,12,8,35,,,,
18,up,ALMA,Chasing Highs (Felix Cartal Remix),22,13,7,,,,
19,down,Parov Stelar,The Sun (feat. Graham Candy),15,9,35,,,,
20,up,Dillon,Thirteen Thirtyfive,27,17,34,,,,
21,up,Moby,Porcelain,30,20,34,,,,
22,up,Duke Dumont,Ocean Drive (Extended Mix),32,18,34,,,,
23,down,M83,Midnight City,21,5,35,,,,
24,up,Moby,Why Does My Heart Feel So Bad?,33,20,34,,,,
25,down,Parov Stelar,All Night,7,5,35,,,,
26,-,Tungevaag & Raaban,Samsara,-,1,31,,,,
27,down,Parov Stelar,All Night (Stelartronic Remix),23,14,34,,,,
28,up,Oliver Koletzki & Fran,Hypnotized,34,5,30,,,,
29,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),36,6,34,,,,
30,down,Parov Stelar,Chambermaid Swing,17,8,35,,,,
31,down,M83,Outro,29,1,35,,,,
32,up,The Chemical Brothers,Go,37,24,33,,,,
33,up,Massive Attack,Unfinished Sympathy,40,25,33,,,,
34,-,Lützenkirchen,3 Tage Wach,-,6,21,,,,
35,up,Paul Kalkbrenner,Dockyard,39,28,33,,,,
36,-,Waldeck,Look at Me Joe (feat. Patrizia Ferrara),-,36,1,,,,
37,up,M.I.A.,Bad Girls,42,31,18,,,,
38,up,The Cinematic Orchestra,To Build a Home,41,10,30,,,,
39,down,Filous,How Hard I Try (feat. James Hersey),25,3,30,,,,
40,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],44,33,31,,,,
41,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),45,30,31,,,,
42,up,C2C,Happy (feat. Derek Martin),50,32,29,,,,
43,down,Flume,Never Be Like You (feat. Kai),28,4,31,,,,
44,up,C2C,Down the Road,48,36,28,,,,
45,down,OMfG,Hello,31,20,29,,,,
46,-,Disclosure & slowthai,My High,-,46,1,,,,
47,-,KROWW,Endokore,-,47,1,,,,
48,-,Stereo Underground,Zooz,-,48,1,,,,
49,-,Sequent & Skruff,Ethereal,-,49,1,,,,
50,-,Mike Shinoda,Open Door,-,50,1,,,,
51,-,Dietrich Fischer-Dieskau & Gerald Moore,"Sei Mir Gegrüsst, D.741",-,51,1,,,,
52,down,Enigma,Return To Innocence,43,18,30,,,,
53,-,Captain Hook & Astrix,Bungee Jump,-,53,1,,,,
54,-,Waldeck,One of These Days (feat. Patrizia Ferrara),-,54,1,,,,
55,-,Claudio Ricci,Above My Head (feat. Jinadu),-,55,1,,,,
56,-,Pin Up,Love My Fantasy (Axel Konrad Remix),-,56,1,,,,
57,-,David Florio,Take My Heart with You,-,57,1,,,,
58,-,Ravnessa,Rajoo Tina,-,58,1,,,,
59,-,Mealtime,Rain Like This,-,59,1,,,,
60,-,Andrea Belli,You Gotta Feel (feat. JD),-,60,1,,,,
61,-,Tamahau,Higher,-,61,1,,,,
62,-,Thor,Desert Spring,-,62,1,,,,
63,-,Michael Ford,I Put a Spell on You,-,63,1,,,,
64,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,64,1,,,,
65,down,Klingande,Punga,46,37,31,,,,
66,down,Bakermat,One Day (Vandaag),26,17,31,,,,
67,-,Disclosure,Latch (Live),-,19,24,,,,
68,-,Bofiliou Natassa,Sto 'Pa Kai Sto Ksanaleo (Elias Fassos & Risk Gr Remix),-,68,1,,,,
69,-,Darkstar,Wolf,-,69,1,,,,
70,-,Moby,My Only Love (Tale of Us & Anyma Remix),-,70,1,,,,
71,-,Droid Bishop,Days of the Running Man,-,71,1,,,,
72,-,Payfone,Last Night in Sant Celoni (Radio Edit),-,72,1,,,,
73,-,Jane Maximova,Novel,-,73,1,,,,
74,-,Decadon,Say Hello,-,74,1,,,,
75,-,Droid Bishop,Dead Before Dawn,-,75,1,,,,
76,-,Chromeo,'Roni Got Me Stressed Out,-,76,1,,,,
77,-,Perfume,Future Pop,-,77,1,,,,
78,-,Blank & Jones,Même Si (with Coralie Clément),-,78,1,,,,
79,-,Le Mirage du Maghreb,Yene fikir,-,79,1,,,,
80,-,Chromeo,Clorox Wipe,-,80,1,,,,
81,-,Random Movement & Jaybee,Soul on Fire (feat. Adrienne Richards),-,81,1,,,,
82,-,Rowpieces,Brazil Calling,-,82,1,,,,
83,-,Wassim Younes,Sussuro,-,83,1,,,,
84,-,matchy,Nothing Ever Ends (feat. Johanson),-,84,1,,,,
85,-,Paul SG,Stay Classy (feat. T.R.A.C),-,85,1,,,,
86,-,Sahalé & Wanduta,Luyana,-,86,1,,,,
87,down,The Glitch Mob,We Can Make the World Stop,47,7,27,,,,
88,-,Kabuki & Makoto,Steroid Funk,-,88,1,,,,
89,-,Rick Flxx,Bitchlike,-,89,1,,,,
90,-,Bailey,Sugar,-,90,1,,,,
91,-,Showtek & GC,Don't Shoot (Hopsteady Remix),-,91,1,,,,
92,down,Will Sparks,TJR Edit (TJR Remix),51,38,26,,,,
93,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,26,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,5,28,,,,
95,down,Jetta,I'd Love to Change the World (Matstubs Remix),52,42,25,,,,
96,down,Frittenbude,Bilder mit Katze,62,41,22,,,,
97,up,Paul Kalkbrenner,Cloud Rider,100,9,18,,,,
98,-,Kiesza,Hideaway,-,32,24,,,,
99,-,Massive Attack,Paradise Circus,-,43,15,,,,
100,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,19,,,,
