Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),2,1,109,,,,
2,up,Owl City,Fireflies,3,1,109,,,,
3,up,Tungevaag & Raaban,Samsara,4,1,100,,,,
4,up,Ofenbach,Be Mine,6,1,94,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,99,,,,
6,up,Trackshittaz,Guugarutz,7,1,105,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,109,,,,
8,up,Klingande,Jubel,10,5,109,,,,
9,up,Massive Attack,Teardrop,11,4,109,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle),12,5,109,,,,
11,up,David Guetta,Delirious,14,6,109,,,,
12,up,The Chemical Brothers,Galvanize,36,7,109,,,,
13,up,Kraddy,Android Porn,16,3,98,,,,
14,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix),-,14,6,,,,
15,up,Parov Stelar,Chambermaid Swing,17,8,109,,,,
16,up,M83,Midnight City,19,5,109,,,,
17,up,Parov Stelar,All Night,20,5,109,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,75,,,,
19,up,Parov Stelar,Brass Devil,22,1,79,,,,
20,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,81,,,,
21,up,Parov Stelar,All Night (Stelartronic Remix),24,14,108,,,,
22,up,The Avener,Fade Out Lines,29,3,107,,,,
23,up,Nero,Promises,25,16,13,,,,
24,up,Bakermat,One Day (Vandaag),57,17,95,,,,
25,-,Lützenkirchen,3 Tage Wach,-,6,70,,,,
26,up,Dillon,Thirteen Thirtyfive,27,17,108,,,,
27,up,Flume,Never Be Like You (feat. Kai),28,4,95,,,,
28,down,M83,Outro,26,1,109,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,107,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,31,5,89,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,39,20,108,,,,
32,up,Moby,Porcelain,32,20,108,,,,
33,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),34,6,107,,,,
34,down,Massive Attack,Unfinished Sympathy,33,25,104,,,,
35,up,The Cinematic Orchestra,To Build a Home,40,10,98,,,,
36,down,Austra,Home,35,28,84,,,,
37,up,The Chemical Brothers,Go,38,24,106,,,,
38,down,Paul Kalkbrenner,Dockyard,37,28,104,,,,
39,-,Filous,How Hard I Try (feat. James Hersey),-,3,98,,,,
40,down,Parov Stelar,The Sun (feat. Graham Candy),13,9,107,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),42,32,60,,,,
42,up,The Glitch Mob,We Can Make the World Stop,43,7,95,,,,
43,up,C2C,Happy (feat. Derek Martin),44,32,97,,,,
44,up,C2C,Down the Road,45,36,96,,,,
45,up,Will Sparks,TJR Edit (TJR Remix),47,38,93,,,,
46,up,Paul Kalkbrenner,Feed Your Head,49,7,79,,,,
47,up,Klingande,Punga,48,37,96,,,,
48,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,42,89,,,,
49,down,Megablast,Lies (feat. Steven Jones) [Radio Version],15,15,2,,,,
50,-,"Arc North, Aaron Richards & New Beat Order",Numb (feat. Cour),-,50,2,,,,
51,-,Rafau Etamski,Still,-,51,1,,,,
52,-,Suntree & Easy Riders,From Another Perspective,-,52,1,,,,
53,-,Blank & Jones,Visions,-,53,1,,,,
54,down,Paul Kalkbrenner,Cloud Rider,52,9,71,,,,
55,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),51,30,100,,,,
56,up,Waldeck,Memories,58,42,81,,,,
57,down,DJ Shadow,Six Days,41,33,6,,,,
58,down,Frittenbude,Bilder mit Katze,53,41,84,,,,
59,-,M.I.A.,Bad Girls,-,31,59,,,,
60,down,M83,Wait,54,21,73,,,,
61,down,Massive Attack,Paradise Circus,59,43,68,,,,
62,-,Gabriel Moe,Midnight,-,62,1,,,,
63,-,"Niklas Dee, Rushlow & J R.",Acapulco,-,63,1,,,,
64,-,Virgil Abloh,Delicate Limbs (feat. serpentwithfeet),-,64,1,,,,
65,-,Hiracutch,Bisiesto,-,65,1,,,,
66,down,Seeed,Aufstehn!,18,2,99,,,,
67,up,Portishead,Glory Box,96,46,60,,,,
68,down,Kiesza,Hideaway,56,32,83,,,,
69,-,ChaseWest,Love + Happiness,-,69,1,,,,
70,-,Major Tweaks,I Can See the Harbor,-,70,1,,,,
71,-,Oxy Music,Liegen bleiben,-,71,1,,,,
72,-,Shallou,Heartaches,-,72,1,,,,
73,down,Audio Bullys,Only Man,70,45,77,,,,
74,-,Cravo,Rm2,-,74,1,,,,
75,-,Shroud,Munch Time,-,75,1,,,,
76,-,CLANN,Dark Angel,-,76,1,,,,
77,-,T SKI VALLEY,Catch the Beat (Instrumental),-,77,1,,,,
78,-,Disclosure,Latch (Live),-,19,66,,,,
79,-,Erbes,Bah! Bah! Bah!,-,79,1,,,,
80,-,Franz Jäger,Animales Males,-,80,1,,,,
81,-,Dubscribe,Everybody Dies,-,81,1,,,,
82,-,TJ_babybrain,Leer (im_Bett_Einer_Japanerin),-,82,1,,,,
83,-,LØINAM,Mttew,-,83,1,,,,
84,-,YDG,Crypt,-,84,1,,,,
85,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],91,52,72,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),83,5,76,,,,
87,-,Ahee,Raver Grave,-,87,1,,,,
88,-,Blank & Jones,Above Earth,-,88,1,,,,
89,down,Enigma,Return To Innocence,46,18,98,,,,
90,-,HARD FEELINGS,Take You Down,-,90,1,,,,
91,-,A. G. Cook,Drum Solo,-,91,1,,,,
92,-,Caribou,Never Come Back (Floating Points Remix),-,92,1,,,,
93,-,Yaeji,New York 93 (Baba Stiltz Remix),-,93,1,,,,
94,-,Suntree,True Lies,-,94,1,,,,
95,down,Shouse,Love Tonight,1,1,24,,,,
96,down,The Prodigy,Smack My Bitch Up,55,47,68,,,,
97,up,Crystal Castles,Not In Love,97,49,63,,,,
98,down,Parov Stelar,Hooked on You (feat. Timothy Auld),90,47,67,,,,
99,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,61,,,,
100,-,The Prodigy,Firestarter,-,49,56,,,,
