Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,180,,,,
2,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,184,,,,
3,up,Ofenbach,Be Mine,6,1,179,,,,
4,down,Trackshittaz,Guugarutz,3,1,199,,,,
5,down,Seeed,Aufstehn!,4,2,190,,,,
6,down,Parov Stelar,Brass Devil,5,1,172,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,162,,,,
8,up,Filous,How Hard I Try (feat. James Hersey),8,3,194,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,4,188,,,,
10,up,Oliver Koletzki & Fran,Hypnotized,10,5,176,,,,
11,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),11,6,199,,,,
12,up,The Glitch Mob,We Can Make the World Stop,12,7,183,,,,
13,up,Paul Kalkbrenner,Feed Your Head,13,7,168,,,,
14,up,Paul Kalkbrenner,Cloud Rider,14,9,157,,,,
15,up,The Cinematic Orchestra,To Build a Home,15,10,182,,,,
16,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,1,1,,,,
17,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),16,1,140,,,,
18,up,Jamie Lidell,Multiply,24,14,115,,,,
19,down,Parov Stelar,All Night,17,5,205,,,,
20,up,Crystal Fighters,At Home,25,14,107,,,,
21,-,Furkan Soysal,Lose Control,-,21,1,,,,
22,-,Synapson & Bonga,Mona Ki Ngi Xica (Extended),-,22,1,,,,
23,-,Kayzo & Our Last Night,Alone,-,23,1,,,,
24,-,Werner Niedermeier,Down the Stream,-,24,1,,,,
25,-,Yaleesa Hall,Newman,-,25,1,,,,
26,-,Xirgo,The Hills (Xirgo Remix),-,26,1,,,,
27,-,Madism & RYVM,Home,-,27,1,,,,
28,-,Element,Fake Records,-,28,1,,,,
29,-,Tricky,Abbaon Fat Track,-,29,1,,,,
30,-,DXSTINY,ARA ARA (seen twice Remix),-,30,1,,,,
31,-,seimoro,Ikari,-,31,1,,,,
32,-,Tape Five,Love On a Rainy Day (Radio Edit),-,32,1,,,,
33,-,compact disc,Communist's Robot Dance,-,33,1,,,,
34,-,"NRMNT, STRNGE & M1NT",Coastline Cruise,-,34,1,,,,
35,-,Ben Van Kuringen,Burnin' Up (Extended Mix),-,35,1,,,,
36,-,Sad Face Prince & Slowed Prince,Simpsonwave 1995,-,36,1,,,,
37,-,Tomas Novoa,Velo,-,37,1,,,,
38,-,David Douglas & Blaudzun,Lumen,-,38,1,,,,
39,-,Traumer,District,-,39,1,,,,
40,-,Sau Poler,4.44,-,40,1,,,,
41,-,Felix Laband,Righteous Red Berets,-,41,1,,,,
