Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,23,,,,
2,up,Klingande,Jubel (Radio Edit),3,1,108,,,,
3,up,Owl City,Fireflies,4,1,108,,,,
4,up,Tungevaag & Raaban,Samsara,5,1,99,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,98,,,,
6,up,Ofenbach,Be Mine,6,1,93,,,,
7,up,Trackshittaz,Guugarutz,8,1,104,,,,
8,down,Kiesza,What Is Love,1,1,2,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,108,,,,
10,up,Klingande,Jubel,10,5,108,,,,
11,up,Massive Attack,Teardrop,14,4,108,,,,
12,down,Disclosure,You & Me (feat. Eliza Doolittle),11,5,108,,,,
13,down,Parov Stelar,The Sun (feat. Graham Candy),12,9,106,,,,
14,down,David Guetta,Delirious,13,6,108,,,,
15,-,Megablast,Lies (feat. Steven Jones) [Radio Version],-,15,1,,,,
16,down,Kraddy,Android Porn,15,3,97,,,,
17,down,Parov Stelar,Chambermaid Swing,16,8,108,,,,
18,down,Seeed,Aufstehn!,17,2,98,,,,
19,up,M83,Midnight City,28,5,108,,,,
20,down,Parov Stelar,All Night,18,5,108,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,74,,,,
22,up,Parov Stelar,Brass Devil,22,1,78,,,,
23,up,ALMA,Chasing Highs (Felix Cartal Remix),23,13,80,,,,
24,up,Parov Stelar,All Night (Stelartronic Remix),24,14,107,,,,
25,up,Nero,Promises,25,16,12,,,,
26,down,M83,Outro,21,1,108,,,,
27,down,Dillon,Thirteen Thirtyfive,26,17,107,,,,
28,down,Flume,Never Be Like You (feat. Kai),27,4,94,,,,
29,down,The Avener,Fade Out Lines,19,3,106,,,,
30,down,Duke Dumont,Ocean Drive (Extended Mix),29,18,106,,,,
31,up,Oliver Koletzki & Fran,Hypnotized,31,5,88,,,,
32,down,Moby,Porcelain,30,20,107,,,,
33,up,Massive Attack,Unfinished Sympathy,33,25,103,,,,
34,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,106,,,,
35,up,Austra,Home,36,28,83,,,,
36,up,The Chemical Brothers,Galvanize,45,7,108,,,,
37,up,Paul Kalkbrenner,Dockyard,37,28,103,,,,
38,up,The Chemical Brothers,Go,38,24,105,,,,
39,down,Moby,Why Does My Heart Feel So Bad?,34,20,107,,,,
40,down,The Cinematic Orchestra,To Build a Home,32,10,97,,,,
41,down,DJ Shadow,Six Days,40,33,5,,,,
42,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),41,32,59,,,,
43,up,The Glitch Mob,We Can Make the World Stop,43,7,94,,,,
44,up,C2C,Happy (feat. Derek Martin),44,32,96,,,,
45,up,C2C,Down the Road,46,36,95,,,,
46,down,Enigma,Return To Innocence,39,18,97,,,,
47,up,Will Sparks,TJR Edit (TJR Remix),47,38,92,,,,
48,up,Klingande,Punga,48,37,95,,,,
49,up,Paul Kalkbrenner,Feed Your Head,49,7,78,,,,
50,up,Jetta,I'd Love to Change the World (Matstubs Remix),50,42,88,,,,
51,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,99,,,,
52,down,Paul Kalkbrenner,Cloud Rider,51,9,70,,,,
53,down,Frittenbude,Bilder mit Katze,52,41,83,,,,
54,up,M83,Wait,61,21,72,,,,
55,up,The Prodigy,Smack My Bitch Up,57,47,67,,,,
56,up,Kiesza,Hideaway,56,32,82,,,,
57,-,Bakermat,One Day (Vandaag),-,17,94,,,,
58,down,Waldeck,Memories,54,42,80,,,,
59,down,Massive Attack,Paradise Circus,53,43,67,,,,
60,-,"F4ST, Sara Tunes & Fainal",Lose You,-,60,1,,,,
61,-,Valentin Huedo,Tonight (feat. Bird),-,61,1,,,,
62,-,Jabberwocky,Ignition (feat. Owlle),-,62,1,,,,
63,-,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,-,63,1,,,,
64,-,Schiller,Lost In A Colourful Dream,-,64,1,,,,
65,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,65,1,,,,
66,-,Peter Cruseder,Heart,-,66,3,,,,
67,-,Ofenbach,Wasted Love (feat. Lagique),-,1,23,92,2021-04-25,92,2021-04-25
68,-,Megablast,Lies (feat. Steven Jones) [Extended],-,68,1,,,,
69,-,L'Entourloop,Recordz Masta (feat. DJ O'legg & Teekay),-,69,1,,,,
70,down,Audio Bullys,Only Man,55,45,76,,,,
71,-,Boundless & R3cycle,Unified Fields,-,71,1,,,,
72,-,Stardelay,Orange Park (Album Mix),-,72,1,,,,
73,-,Schiller,The Endless,-,73,1,,,,
74,-,Yohan Gerber & Poylow,Don't Be Shy,-,74,1,,,,
75,-,NTO & Monolink,Beyond Control (KAS:ST Remix),-,75,1,,,,
76,-,Schiller,Willkommen,-,76,1,,,,
77,-,Meric Again & 22angels,Woman,-,77,1,,,,
78,-,Digitalism,Illusion,-,78,1,,,,
79,-,Baime,Moontalk,-,79,1,,,,
80,-,"EQRIC, JOZUA & Robbe",TiK ToK,-,80,1,,,,
81,-,Joyce Muniz & Alinka,Friends & Benefits,-,81,1,,,,
82,-,"J.Pool, Kama Lila Sol & Alunawachuma",Santo Antonio ft. Alunawachuma & Kama Lila Sol,-,82,1,,,,
83,-,David Guetta,Memories (feat. Kid Cudi),-,5,75,,,,
84,-,Kamilo Sanclemente,Evergreen (Alex O'Rion Remix),-,84,1,,,,
85,-,"Harddope, Future Friends & Benlon",Montero,-,85,1,,,,
86,-,DJ Cam,Birds Also Sing for Anamaria,-,86,1,,,,
87,-,White Poppy,Wish & Wonder,-,87,1,,,,
88,-,"2WEI, Ali Christenhusz & Edda Hayes",What a Wonderful World,-,88,1,,,,
89,down,Moloko,Sing It Back (Boris Dlugosch Mix),82,68,23,,,,
90,down,Parov Stelar,Hooked on You (feat. Timothy Auld),60,47,66,,,,
91,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],58,52,71,,,,
92,-,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,-,92,1,,,,
93,-,Chirr Chill,Quies Pre Tempestas,-,93,1,,,,
94,-,DJ Szatmari,Táncol a nyár (feat. Jucus),-,94,1,,,,
95,-,RIP Swirl,Lowdown,-,95,1,,,,
96,down,Portishead,Glory Box,64,46,59,,,,
97,down,Crystal Castles,Not In Love,59,49,62,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),62,60,33,,,,
99,down,Portishead,Roads,65,41,49,,,,
100,down,Deichkind,Leider geil,63,46,8,,,,
