Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,8,,,,
2,up,Tungevaag & Raaban,Samsara,2,1,188,,,,
3,up,Trackshittaz,Guugarutz,3,1,209,,,,
4,up,Seeed,Aufstehn!,4,2,199,,,,
5,up,Parov Stelar,Brass Devil,5,1,182,,,,
6,up,Filous,How Hard I Try (feat. James Hersey),6,3,204,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,4,198,,,,
8,up,Oliver Koletzki & Fran,Hypnotized,8,5,186,,,,
9,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),9,6,209,,,,
10,up,Paul Kalkbrenner,Feed Your Head,10,7,178,,,,
11,up,Paul Kalkbrenner,Cloud Rider,39,9,167,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,10,192,,,,
13,down,The Glitch Mob,We Can Make the World Stop,11,7,191,,,,
14,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),13,10,137,,,,
15,down,Massive Attack,Teardrop,14,4,202,,,,
16,up,Jamie Lidell,Multiply,17,14,125,,,,
17,up,Parov Stelar,All Night,27,5,215,,,,
18,up,Crystal Fighters,At Home,20,14,117,,,,
19,-,Jamek Ortega & JUNO ( DE ),Let It Go,-,19,1,,,,
20,-,M-Sol Project & Marga Sol,Café Florale,-,20,1,,,,
21,-,mikeeysmind,After Dark x Sweater Weather,-,21,1,,,,
22,-,"Karen Vogt, Pepo Galan & GALÁN / VOGT",Between the Tides (Ada Remix),-,22,1,,,,
23,-,KoruSe & SAOL,PHANTOM LIBERTY,-,23,1,,,,
24,-,DnBot & Noted.,Pump It (D&B),-,24,1,,,,
25,-,Offshore and Coen,Around Midnight,-,25,1,,,,
26,-,Psycho,Pieces of Me,-,26,1,,,,
27,-,Charles Webster & Ursula Rucker,Begin Anew,-,27,1,,,,
28,-,QZB,Trench,-,28,1,,,,
29,-,Inusa Dawuda,Rumours Digi Digi (Inusa Dawuda Jamfunk),-,29,1,,,,
30,-,State Azure,Stealth,-,30,1,,,,
31,-,LOST PYLOT,After Midnight,-,31,1,,,,
32,-,Braaheim,From Paris to Berlin (Chrit Leaf Remix),-,32,1,,,,
33,-,Nando Fortunato,New Love Life,-,33,1,,,,
34,-,Black Lions Beatz,Drift Phonk,-,34,1,,,,
35,-,QZB & Charli Brix,Overdrive,-,35,1,,,,
36,-,Osaki & another silent weekend,Holding Onto You,-,36,1,,,,
37,-,Jean-Michel Jarre,"Equinoxe, Pt. 2",-,37,1,,,,
38,-,Akov & Exposure,Tremors,-,38,1,,,,
39,-,SLOWYMANE,KARMA!,-,39,1,,,,
40,-,Ronny Matthes,Final Curtain,-,40,1,,,,
41,-,Scubba,Not Fade Away (feat. Michelle Simonal),-,41,1,,,,
42,-,Ronny Matthes,I Like the Flowers (Instrumental),-,42,1,,,,
