Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,12,,,,
2,up,Shouse,Love Tonight (Edit),2,2,8,,,,
3,up,Klingande,Jubel (Radio Edit),3,1,97,,,,
4,up,Owl City,Fireflies,4,1,97,,,,
5,up,Tungevaag & Raaban,Samsara,5,1,88,,,,
6,up,Ofenbach,Be Mine,7,1,84,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,87,,,,
8,up,Trackshittaz,Guugarutz,9,1,95,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,97,,,,
10,up,Klingande,Jubel,11,5,97,,,,
11,up,Massive Attack,Teardrop,12,4,97,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle),13,5,97,,,,
13,up,David Guetta,Delirious,14,6,97,,,,
14,up,Parov Stelar,Chambermaid Swing,15,8,97,,,,
15,up,Seeed,Aufstehn!,16,2,88,,,,
16,up,Nero,Promises (Calvin Harris Remix),17,12,38,,,,
17,up,Parov Stelar,All Night,18,5,97,,,,
18,up,Parov Stelar,Brass Devil,20,1,67,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,63,,,,
20,up,Parov Stelar,The Sun (feat. Graham Candy),22,9,95,,,,
21,up,ALMA,Chasing Highs (Felix Cartal Remix),21,13,69,,,,
22,up,The Avener,Fade Out Lines,39,3,95,,,,
23,up,Parov Stelar,All Night (Stelartronic Remix),23,14,96,,,,
24,up,Filous,How Hard I Try (feat. James Hersey),24,3,88,,,,
25,up,The Chemical Brothers,Galvanize,37,7,97,,,,
26,up,Bakermat,One Day (Vandaag),26,17,84,,,,
27,up,Dillon,Thirteen Thirtyfive,27,17,96,,,,
28,down,M83,Midnight City,25,5,97,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),30,18,95,,,,
30,down,Moby,Porcelain,29,20,96,,,,
31,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),31,6,95,,,,
32,up,The Chemical Brothers,Go,33,24,94,,,,
33,down,Moby,Why Does My Heart Feel So Bad?,32,20,96,,,,
34,up,Austra,Home,34,28,72,,,,
35,up,Paul Kalkbrenner,Dockyard,36,28,92,,,,
36,up,M83,Outro,58,1,97,,,,
37,down,Massive Attack,Unfinished Sympathy,35,25,92,,,,
38,up,The Cinematic Orchestra,To Build a Home,56,10,86,,,,
39,-,DerTyp,Evidance (feat. Skitekk),-,39,1,,,,
40,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),40,30,88,,,,
41,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),42,32,48,,,,
42,up,The Glitch Mob,We Can Make the World Stop,43,7,83,,,,
43,up,Enigma,Return To Innocence,45,18,86,,,,
44,down,C2C,Happy (feat. Derek Martin),41,32,85,,,,
45,down,C2C,Down the Road,44,36,84,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),49,42,78,,,,
47,up,Will Sparks,TJR Edit (TJR Remix),48,38,82,,,,
48,up,Klingande,Punga,50,37,85,,,,
49,down,Paul Kalkbrenner,Feed Your Head,46,7,68,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),38,5,69,,,,
51,up,Kiesza,Hideaway,53,32,75,,,,
52,down,Frittenbude,Bilder mit Katze,51,41,74,,,,
53,down,Waldeck,Memories,52,42,72,,,,
54,up,Paul Kalkbrenner,Cloud Rider,99,9,66,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,65,,,,
56,down,Massive Attack,Paradise Circus,54,43,59,,,,
57,-,Nero,Promises,-,16,1,,,,
58,up,Audio Bullys,Only Man,67,45,69,,,,
59,-,Mieux,Ryo,-,59,1,,,,
60,-,Altered State & Xenoben,Perception,-,60,1,,,,
61,-,Elias Doré & Robin Sukroso,Cloudflare,-,61,1,,,,
62,-,Kungs,Never Going Home (Extended Mix),-,26,6,,,,
63,-,Bunte Bummler,90's Hood Boys,-,63,1,,,,
64,up,M83,Wait,95,21,65,,,,
65,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,1,8,,,,
66,-,Broken Robot,Falling,-,66,1,,,,
67,-,Tim Legend,When the World Ended,-,67,1,,,,
68,-,Demonik,Frenzy (Heavy Mix - Unreleased),-,68,1,,,,
69,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,69,1,,,,
70,-,LERM (HU),Drifter In the Dark (EdOne Remix),-,70,1,,,,
71,-,Mansur Brown,Fade,-,71,1,,,,
72,-,Fred Again..,Kyle (I Found You),-,72,1,,,,
73,-,Iorie,Kiss (feat. Cesar B.) [Canson Remix],-,73,1,,,,
74,-,Cabin Fever UK,Hard Goin',-,74,1,,,,
75,-,Anomalie,Velours,-,75,1,,,,
76,-,Altered State,Drunk on Acid,-,76,1,,,,
77,-,Anomalie,Métropole,-,77,1,,,,
78,-,Joshua dnb & Geety,Light,-,78,1,,,,
79,-,John Monkman,Mad Hatter,-,79,1,,,,
80,-,Altered State,The Trip,-,80,1,,,,
81,-,Felix Raphael & Yannek Maunz,Measured (Rauschhaus Remix),-,81,1,,,,
82,-,Moonrock,Ill Street Blues (Bonus),-,82,1,,,,
83,-,Twentyeight,Daydreamers,-,83,1,,,,
84,up,Parov Stelar,Hooked on You (feat. Timothy Auld),100,47,60,,,,
85,-,Dual Vision & Altered State,Mystery,-,85,1,,,,
86,-,TOR,Myth,-,86,1,,,,
87,-,Malke & Mia,Jigsaw,-,87,1,,,,
88,-,biLLLy,Rise,-,88,1,,,,
89,-,Altered State & Cabal,Magic Mushrooms,-,89,1,,,,
90,-,Jumo,Ville,-,90,1,,,,
91,-,Soundbwoy Killah,Halcyon Daze,-,91,1,,,,
92,-,Pavel Dovgal,Floating Beams,-,92,1,,,,
93,-,Altered State,Rubix,-,93,1,,,,
94,-,Going Deeper & Blackfeel Wite,N.F.M.T. (Patrick Podage Remix),-,94,1,,,,
95,-,cro-magnon,Mysterious Vibe,-,95,1,,,,
96,-,Ladytron,Ghosts,-,96,1,,,,
97,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],68,52,65,,,,
98,down,Deichkind,Leider geil,96,46,4,,,,
99,-,Portishead,Glory Box,-,46,54,,,,
100,-,The Prodigy,Firestarter,-,49,52,,,,
