Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,89,,,,
2,up,Owl City,Fireflies,3,1,89,,,,
3,up,Tungevaag & Raaban,Samsara,63,1,82,,,,
4,down,Shouse,Love Tonight,2,1,4,,,,
5,down,The Avener,Fade Out Lines,4,3,87,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,55,,,,
7,down,Trackshittaz,Guugarutz,5,1,87,,,,
8,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,4,89,,,,
9,down,Klingande,Jubel,7,5,89,,,,
10,up,Massive Attack,Teardrop,12,4,89,,,,
11,down,Disclosure,You & Me (feat. Eliza Doolittle),8,5,89,,,,
12,down,David Guetta,Delirious,10,6,89,,,,
13,down,Kraddy,Android Porn,11,3,81,,,,
14,up,Parov Stelar,Chambermaid Swing,17,8,89,,,,
15,up,Parov Stelar,The Sun (feat. Graham Candy),27,9,87,,,,
16,down,Nero,Promises (Calvin Harris Remix),13,12,34,,,,
17,down,Parov Stelar,Brass Devil,15,1,59,,,,
18,up,Parov Stelar,All Night,23,5,89,,,,
19,down,ALMA,Chasing Highs (Felix Cartal Remix),16,13,61,,,,
20,up,Parov Stelar,All Night (Stelartronic Remix),26,14,88,,,,
21,down,Filous,How Hard I Try (feat. James Hersey),18,3,80,,,,
22,down,Bakermat,One Day (Vandaag),19,17,76,,,,
23,-,Seeed,Aufstehn!,-,2,81,,,,
24,down,Dillon,Thirteen Thirtyfive,20,17,88,,,,
25,down,Flume,Never Be Like You (feat. Kai),22,4,79,,,,
26,down,Duke Dumont,Ocean Drive (Extended Mix),24,18,87,,,,
27,up,Moby,Why Does My Heart Feel So Bad?,34,20,88,,,,
28,up,Moby,Porcelain,32,20,88,,,,
29,down,The Chemical Brothers,Galvanize,9,7,89,,,,
30,down,Oliver Koletzki & Fran,Hypnotized,25,5,71,,,,
31,up,The Cinematic Orchestra,To Build a Home,35,10,78,,,,
32,down,Massive Attack,Unfinished Sympathy,28,25,84,,,,
33,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),29,6,87,,,,
34,down,The Chemical Brothers,Go,30,24,86,,,,
35,down,M83,Midnight City,21,5,89,,,,
36,down,Paul Kalkbrenner,Dockyard,31,28,84,,,,
37,up,Enigma,Return To Innocence,57,18,78,,,,
38,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),36,30,80,,,,
39,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),37,32,40,,,,
40,down,The Glitch Mob,We Can Make the World Stop,38,7,75,,,,
41,down,C2C,Happy (feat. Derek Martin),40,32,77,,,,
42,down,C2C,Down the Road,41,36,76,,,,
43,down,M83,Outro,33,1,89,,,,
44,down,Will Sparks,TJR Edit (TJR Remix),42,38,74,,,,
45,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,1,7,,,,
46,-,Parov Stelar & Jeans Team,"Keine Melodien...1,2,3,4,5",-,1,6,,,,
47,-,Mar Malade,Marmalade,-,47,1,,,,
48,-,"Dominik Hauser, Brian ""Hacksaw"" Williams",Firefly: The Ballad of Serenity,-,48,1,,,,
49,down,Klingande,Punga,44,37,77,,,,
50,down,Paul Kalkbrenner,Feed Your Head,43,7,60,,,,
51,down,Jetta,I'd Love to Change the World (Matstubs Remix),46,42,70,,,,
52,down,Frittenbude,Bilder mit Katze,45,41,66,,,,
53,up,David Guetta,Memories (feat. Kid Cudi),66,5,62,,,,
54,down,Waldeck,Memories,48,42,64,,,,
55,-,Sensa.Ton,Bam Bam,-,55,1,,,,
56,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,40,3,,,,
57,-,Claptone & James Vincent McMorrow,Wake Up,-,57,1,,,,
58,-,Larss,Purple Rain (Radio Edit),-,58,1,,,,
59,-,Anyma,Omnia,-,59,1,,,,
60,-,Unwize,Sun Go Down,-,60,1,,,,
61,-,"LAYRZ, Beachbag & Ladina Viva",Ready for Love,-,61,1,,,,
62,-,Daniel Schmidt,"In My Arms, Many Flowers",-,62,1,,,,
63,-,Sambox,Hatchway for You,-,63,1,,,,
64,-,Magic Sword,In the Face of Evil,-,64,1,,,,
65,-,Guy J,The Fall,-,65,1,,,,
66,-,Tycho & Benjamin Gibbard,Only Love,-,66,1,,,,
67,-,inLu,Show,-,67,1,,,,
68,-,Ark Patrol,The Betrayal of Lyla,-,68,1,,,,
69,-,Karol XVII & MB Valence,Maruda (Gorge's Summer Vibes Remix),-,69,1,,,,
70,-,Tagavaka,Extrapolate (Extended Mix),-,70,1,,,,
71,-,Pond,A wither shade of pale (Live),-,71,1,,,,
72,-,Anita Lipnicka,Piosenka księżycowa,-,72,1,,,,
73,-,Cioz,Cosmic Noise,-,73,1,,,,
74,-,Anita Lipnicka,Piękna i Rycerz,-,74,1,,,,
75,-,Samuele Sartini & Jonk & Spook,Baby Please Don't Go (feat. Lisa Millett) [Extended Mix],-,75,1,,,,
76,-,Jiggler,The Spell,-,76,1,,,,
77,-,2Hounds & Adriana Vitale,Without Me,-,77,1,,,,
78,down,Paul Kalkbrenner,Cloud Rider,47,9,58,,,,
79,down,Massive Attack,Paradise Circus,49,43,52,,,,
80,-,Marcal,Lesson,-,80,1,,,,
81,-,Luomo,The Present Lover,-,81,1,,,,
82,-,Koven,One's Own,-,82,1,,,,
83,-,Energy 52,Café del Mar (Tale of Us Remix),-,83,1,,,,
84,down,Parov Stelar,Hooked on You (feat. Timothy Auld),62,47,55,,,,
85,-,Medsound & Maria Estrella,Let's Just Be,-,85,1,,,,
86,-,Lraec,Unmistakable,-,86,1,,,,
87,-,Mary Mesk,Breeze,-,87,1,,,,
88,-,Trans-X,Human,-,88,1,,,,
89,-,EQRIC & Isaev,Just Dance (feat. Britt Lari),-,89,1,,,,
90,-,Bei Ru,Magic Lamp Discotheque,-,90,1,,,,
91,-,Amonita,Aura,-,35,1,,,,
92,-,"HIDDN, Juicy M. & Krysta Youngs",Like A G6 (feat. The Crushboys),-,92,1,,,,
93,-,Usai,Disturbia (feat. Lunis),-,93,1,,,,
94,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,59,,,,
95,-,"Robbe, New Beat Order & Britt Lari",Kings & Queens,-,95,1,,,,
96,-,Harddope & Lunis,Summertime Sadness,-,96,1,,,,
97,down,M83,Wait,61,21,57,,,,
98,down,Kiesza,Hideaway,55,32,67,,,,
99,down,Audio Bullys,Only Man,56,45,61,,,,
100,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],59,52,58,,,,
