Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,25,1,5,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,70,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,36,,,,
4,down,Owl City,Fireflies,3,1,70,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,49,,,,
6,down,Ofenbach,Be Mine,5,1,62,,,,
7,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),6,1,65,,,,
8,up,Ich + Ich,Stark (DJ Divinity Vocal Remix),35,6,25,,,,
9,down,Trackshittaz,Guugarutz,7,1,68,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,4,70,,,,
11,up,The Chemical Brothers,Galvanize,11,7,70,,,,
12,down,Klingande,Jubel,9,5,70,,,,
13,down,Lützenkirchen,3 Tage Wach,10,6,49,,,,
14,up,Massive Attack,Teardrop,24,4,70,,,,
15,down,Disclosure,You & Me (feat. Eliza Doolittle),12,5,70,,,,
16,down,David Guetta,Delirious,14,6,70,,,,
17,down,Parov Stelar,Chambermaid Swing,15,8,70,,,,
18,up,M83,Midnight City,27,5,70,,,,
19,down,Parov Stelar,Brass Devil,16,1,40,,,,
20,down,ALMA,Chasing Highs (Felix Cartal Remix),17,13,42,,,,
21,up,Parov Stelar,All Night (Stelartronic Remix),39,14,69,,,,
22,down,Ofenbach,Wasted Love (feat. Lagique),20,1,2,92,2021-04-25,92,2021-04-25
23,down,Filous,How Hard I Try (feat. James Hersey),18,3,61,,,,
24,down,Bakermat,One Day (Vandaag),19,17,64,,,,
25,down,Dillon,Thirteen Thirtyfive,21,17,69,,,,
26,down,Flume,Never Be Like You (feat. Kai),23,4,61,,,,
27,up,M83,Outro,45,1,70,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),29,18,68,,,,
29,down,Parov Stelar,All Night,22,5,70,,,,
30,down,Moby,Porcelain,26,20,69,,,,
31,up,Oliver Koletzki & Fran,Hypnotized,62,5,53,,,,
32,down,Massive Attack,Unfinished Sympathy,31,25,66,,,,
33,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,68,,,,
34,down,The Chemical Brothers,Go,32,24,67,,,,
35,down,Paul Kalkbrenner,Dockyard,34,28,66,,,,
36,up,The Avener,Fade Out Lines,36,3,68,,,,
37,up,Enigma,Return To Innocence,67,18,60,,,,
38,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),37,30,63,,,,
39,down,The Glitch Mob,We Can Make the World Stop,38,7,58,,,,
40,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,32,24,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,28,20,69,,,,
42,down,C2C,Happy (feat. Derek Martin),40,32,61,,,,
43,down,C2C,Down the Road,42,36,60,,,,
44,down,Will Sparks,TJR Edit (TJR Remix),43,38,58,,,,
45,up,Jetta,I'd Love to Change the World (Matstubs Remix),46,42,57,,,,
46,down,Klingande,Punga,44,37,63,,,,
47,up,Frittenbude,Bilder mit Katze,47,41,53,,,,
48,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,19,16,,,,
49,up,Bicep,Apricots,79,40,3,,,,
50,-,PIERS BARON,First Light,-,50,1,,,,
51,down,Paul Kalkbrenner,Cloud Rider,49,9,47,,,,
52,down,M83,Wait,48,21,44,,,,
53,down,Massive Attack,Paradise Circus,51,43,40,,,,
54,down,Paul Kalkbrenner,Feed Your Head,52,7,47,,,,
55,up,Kiesza,Hideaway,58,32,53,,,,
56,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),56,1,42,,,,
57,-,Leftfield,Intro,-,57,1,,,,
58,-,Noor,Pendulum,-,58,1,,,,
59,down,Audio Bullys,Only Man,53,45,48,,,,
60,down,Portishead,Glory Box,55,46,40,,,,
61,down,The Prodigy,Smack My Bitch Up,57,47,45,,,,
62,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],54,52,46,,,,
63,up,Crystal Castles,Not In Love,70,49,43,,,,
64,-,Kinky Sound,Feel So Right (HIGHLITE Remix),-,64,1,,,,
65,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,65,2,,,,
66,down,The Prodigy,Firestarter,65,49,40,,,,
67,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),66,10,37,,,,
68,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),89,43,31,,,,
69,down,DJ Fresh,Golddust,68,59,31,,,,
70,up,Jamie Lidell,Multiply,73,14,27,,,,
71,up,Flume,Holdin On,72,61,31,,,,
72,up,Broiler,Wild Eyes (feat. RAVVEL),76,63,21,,,,
73,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],77,16,30,,,,
74,-,Francesca Lombardo,Freak on Sea,-,74,1,,,,
75,-,Buraka Som Sistema,Tiroza (feat. Bruno M),-,75,1,,,,
76,-,Alex Kennon & Pete Tong,Apache,-,76,1,,,,
77,-,Echonomist,Different Versions of Your Love,-,77,1,,,,
78,-,Aether,You Are Everything,-,78,1,,,,
79,-,Focusfire,So Strong,-,79,1,,,,
80,-,LØC,Ours (Hermanez Remix),-,50,1,,,,
81,-,Ann Clue,Faith,-,81,1,,,,
82,down,Parov Stelar,Hooked on You (feat. Timothy Auld),64,47,45,,,,
83,-,Evir,Time Back,-,83,1,,,,
84,-,Buraka Som Sistema,Restless (Julio Bashmore Remix),-,84,1,,,,
85,-,John McGuinness,Falling Slowly (Piano Solo) [Arr. McGuinness],-,85,1,,,,
86,down,Portishead,Roads,71,41,34,,,,
87,up,Crystal Fighters,At Home,87,14,25,,,,
88,up,Kavinsky,Nightcall,93,45,26,,,,
89,down,Ofenbach,Be Mine (Extended Mix),88,19,22,,,,
90,down,Parov Stelar,The Sun (feat. Graham Candy),63,9,68,,,,
91,down,Waldeck,Memories,59,42,51,,,,
92,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),69,60,26,,,,
93,up,Finger & Kadel,Svetlana (Original Mix),94,70,23,,,,
94,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",96,69,22,,,,
95,up,Moloko,Sing It Back (Boris Dlugosch Mix),99,68,18,,,,
96,up,Tungevaag & Raaban,Samsara,97,1,64,,,,
97,down,Austra,Home,33,28,52,,,,
98,down,Wilkinson & Becky Hill,Afterglow (Acoustic),95,71,16,,,,
99,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,73,16,,,,
100,-,Saint Privat,Somebody to Love,-,91,9,,,,
