Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,88,,,,
2,up,Shouse,Love Tonight,48,1,3,,,,
3,down,Owl City,Fireflies,2,1,88,,,,
4,up,The Avener,Fade Out Lines,11,3,86,,,,
5,down,Trackshittaz,Guugarutz,3,1,86,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,4,88,,,,
7,down,Klingande,Jubel,5,5,88,,,,
8,down,Disclosure,You & Me (feat. Eliza Doolittle),6,5,88,,,,
9,up,The Chemical Brothers,Galvanize,33,7,88,,,,
10,down,David Guetta,Delirious,7,6,88,,,,
11,down,Kraddy,Android Porn,9,3,80,,,,
12,up,Massive Attack,Teardrop,13,4,88,,,,
13,down,Nero,Promises (Calvin Harris Remix),12,12,33,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,54,,,,
15,up,Parov Stelar,Brass Devil,17,1,58,,,,
16,up,ALMA,Chasing Highs (Felix Cartal Remix),18,13,60,,,,
17,down,Parov Stelar,Chambermaid Swing,10,8,88,,,,
18,up,Filous,How Hard I Try (feat. James Hersey),20,3,79,,,,
19,-,Bakermat,One Day (Vandaag),-,17,75,,,,
20,up,Dillon,Thirteen Thirtyfive,21,17,87,,,,
21,down,M83,Midnight City,14,5,88,,,,
22,up,Flume,Never Be Like You (feat. Kai),22,4,78,,,,
23,up,Parov Stelar,All Night,25,5,88,,,,
24,up,Duke Dumont,Ocean Drive (Extended Mix),26,18,86,,,,
25,up,Oliver Koletzki & Fran,Hypnotized,28,5,70,,,,
26,down,Parov Stelar,All Night (Stelartronic Remix),19,14,87,,,,
27,down,Parov Stelar,The Sun (feat. Graham Candy),16,9,86,,,,
28,up,Massive Attack,Unfinished Sympathy,31,25,83,,,,
29,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),30,6,86,,,,
30,up,The Chemical Brothers,Go,34,24,85,,,,
31,up,Paul Kalkbrenner,Dockyard,32,28,83,,,,
32,down,Moby,Porcelain,27,20,87,,,,
33,down,M83,Outro,24,1,88,,,,
34,up,Moby,Why Does My Heart Feel So Bad?,42,20,87,,,,
35,down,The Cinematic Orchestra,To Build a Home,29,10,77,,,,
36,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),38,30,79,,,,
37,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),39,32,39,,,,
38,up,The Glitch Mob,We Can Make the World Stop,49,7,74,,,,
39,down,Austra,Home,35,28,64,,,,
40,up,C2C,Happy (feat. Derek Martin),50,32,76,,,,
41,up,C2C,Down the Road,52,36,75,,,,
42,up,Will Sparks,TJR Edit (TJR Remix),73,38,73,,,,
43,up,Paul Kalkbrenner,Feed Your Head,98,7,59,,,,
44,up,Klingande,Punga,96,37,76,,,,
45,-,Frittenbude,Bilder mit Katze,-,41,65,,,,
46,up,Jetta,I'd Love to Change the World (Matstubs Remix),99,42,69,,,,
47,-,Paul Kalkbrenner,Cloud Rider,-,9,57,,,,
48,-,Waldeck,Memories,-,42,63,,,,
49,-,Massive Attack,Paradise Circus,-,43,51,,,,
50,-,Elfenberg,Cuzco,-,50,1,,,,
51,-,Shouse,Love Tonight (Edit),-,2,1,,,,
52,-,Thor Rixon,Gone Days,-,52,1,,,,
53,-,Bicep,Glue,-,53,1,,,,
54,-,The Prodigy,Smack My Bitch Up,-,47,55,,,,
55,up,Kiesza,Hideaway,100,32,66,,,,
56,-,Audio Bullys,Only Man,-,45,60,,,,
57,down,Enigma,Return To Innocence,43,18,77,,,,
58,-,Crystal Castles,Not In Love,-,49,53,,,,
59,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,57,,,,
60,-,The Prodigy,Firestarter,-,49,48,,,,
61,-,M83,Wait,-,21,56,,,,
62,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,54,,,,
63,down,Tungevaag & Raaban,Samsara,37,1,81,,,,
64,-,Portishead,Glory Box,-,46,49,,,,
65,-,Deichkind,Leider geil,-,46,1,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),92,5,61,,,,
67,-,oqbqbo & Scandinavian Star,Airdrops,-,67,1,,,,
68,-,Bassnectar & Levit∆te,Chasing Heaven,-,68,1,,,,
69,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,64,2,,,,
70,-,Moritz Von Oswald Trio,Chapter 7 (feat. Heinrich Köbberling & Laurel Halo),-,70,1,,,,
71,-,Phuture Noize,electronic heartbreak.,-,71,1,,,,
72,-,SG Lewis,Chemicals,-,72,1,,,,
73,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,2,,,,
74,-,Jo Paciello,Amor Esquecido (feat. Blue Mediterraneo Project),-,74,1,,,,
75,-,The Ipanemas,O Samba É O Meu Dom,-,75,1,,,,
76,-,Bandé-Gamboa,Pé di bissilon (Detroit Swindle Remix),-,76,1,,,,
77,-,Unklfnkl & Dayana,"Relax, Take It Easy",-,77,1,,,,
78,-,Boombox Cartel,Reaper (feat. JID),-,78,1,,,,
79,-,Elfenberg,Kahawa Tembo,-,79,1,,,,
80,-,Swif7,Ocean Roads,-,80,1,,,,
81,-,Synchro,Alcoholiday,-,81,1,,,,
82,-,Elfenberg,Rebonds,-,82,1,,,,
83,-,Eli & Fur,Carbon (Extended Mix),-,83,1,,,,
84,-,Shelly Sony,Passionfruit,-,84,1,,,,
85,-,Dual Sessions,Talk It Out (Meteadisco Mix),-,85,1,,,,
86,-,obylx,Alive,-,86,1,,,,
87,-,Daniel Rateuke,Kalimbo,-,87,1,,,,
88,-,Elfenberg,Kigelia,-,88,1,,,,
89,-,Chillout Sound Festival,Feel the Heaven,-,89,1,,,,
90,-,Mike Candys & le Shuuk,Raptor (Club Mix),-,90,1,,,,
91,-,"Dalas, Daniel Rateuke, Laki & Sona",Samba De Mon Coeur,-,91,1,,,,
92,-,Zero Cult,Lost in the Clouds,-,92,1,,,,
93,-,Carlos Campos & Jean-Marc Challe,Utopia De Los Andes,-,93,1,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,29,,,,
95,-,Portishead,Roads,-,41,42,,,,
96,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,43,37,,,,
97,-,DJ Fresh,Golddust,-,59,38,,,,
98,-,Ofenbach,Be Mine (Extended Mix),-,19,27,,,,
99,-,The Knife,Heartbeats,-,41,27,,,,
100,-,Jamie Lidell,Multiply,-,14,34,,,,
