Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,149,,,,
2,up,Owl City,Fireflies,2,1,149,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,130,,,,
4,up,Ofenbach,Be Mine,5,1,131,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,136,,,,
6,up,Trackshittaz,Guugarutz,6,1,146,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,4,149,,,,
8,up,Klingande,Jubel,8,5,148,,,,
9,up,Lützenkirchen,3 Tage Wach,9,6,96,,,,
10,up,The Chemical Brothers,Galvanize,12,7,149,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,148,,,,
12,up,Parov Stelar,The Sun (feat. Graham Candy),13,9,142,,,,
13,up,David Guetta,Delirious,14,6,149,,,,
14,up,Kraddy,Android Porn,15,3,136,,,,
15,down,Massive Attack,Teardrop,10,4,149,,,,
16,up,Parov Stelar,Chambermaid Swing,16,8,149,,,,
17,up,Seeed,Aufstehn!,17,2,136,,,,
18,up,M83,Midnight City,18,5,149,,,,
19,up,Parov Stelar,All Night,19,5,150,,,,
20,up,Parov Stelar,Brass Devil,21,1,117,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,112,,,,
22,up,ALMA,Chasing Highs (Felix Cartal Remix),22,13,120,,,,
23,up,Filous,How Hard I Try (feat. James Hersey),23,3,139,,,,
24,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson),24,18,12,,,,
25,up,Nero,Promises,26,16,52,,,,
26,up,Bakermat,One Day (Vandaag),27,17,133,,,,
27,up,Dillon,Thirteen Thirtyfive,29,17,146,,,,
28,up,Flume,Never Be Like You (feat. Kai),30,4,135,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,144,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,34,5,123,,,,
31,up,The Chemical Brothers,Go,35,24,143,,,,
32,up,Parov Stelar,All Night (Stelartronic Remix),32,14,148,,,,
33,up,Massive Attack,Unfinished Sympathy,36,25,142,,,,
34,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),37,6,146,,,,
35,up,The Cinematic Orchestra,To Build a Home,41,10,132,,,,
36,down,The Avener,Fade Out Lines,25,3,145,,,,
37,up,Austra,Home,38,28,110,,,,
38,down,M83,Outro,28,1,147,,,,
39,up,Paul Kalkbrenner,Dockyard,40,28,141,,,,
40,up,Enigma,Return To Innocence,47,18,133,,,,
41,down,Moby,Porcelain,33,20,146,,,,
42,up,DJ Shadow,Six Days,73,33,36,,,,
43,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),42,30,137,,,,
44,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise),43,32,97,,,,
45,down,Moby,Why Does My Heart Feel So Bad?,39,20,146,,,,
46,down,The Glitch Mob,We Can Make the World Stop,44,7,130,,,,
47,-,Oberst & Buchner,Freie Sicht (feat. Acud),-,47,1,,,,
48,down,C2C,Happy (feat. Derek Martin),45,32,134,,,,
49,down,C2C,Down the Road,46,36,133,,,,
50,down,Paul Kalkbrenner,Feed Your Head,48,7,116,,,,
51,down,Will Sparks,TJR Edit (TJR Remix),49,38,129,,,,
52,down,Klingande,Punga,50,37,132,,,,
53,down,Paul Kalkbrenner,Cloud Rider,51,9,105,,,,
54,down,Kiesza,Hideaway,52,32,119,,,,
55,down,Waldeck,Memories,54,42,116,,,,
56,up,Massive Attack,Paradise Circus,57,43,101,,,,
57,up,Audio Bullys,Only Man,59,45,111,,,,
58,up,The Prodigy,Smack My Bitch Up,60,47,103,,,,
59,up,Tiësto,Adagio for Strings,62,51,9,,,,
60,up,Parov Stelar,Hooked on You (feat. Timothy Auld),61,47,102,,,,
61,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),58,1,94,,,,
62,up,Crystal Castles,Not In Love,63,49,91,,,,
63,up,Portishead,Glory Box,64,46,94,,,,
64,up,The Prodigy,Firestarter,65,49,88,,,,
65,up,Deichkind,Leider geil,66,46,41,,,,
66,down,M83,Wait,53,21,108,,,,
67,up,Portishead,Roads,68,41,80,,,,
68,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),67,10,82,,,,
69,up,DJ Fresh,Golddust,69,59,69,,,,
70,up,Jamie Lidell,Multiply,70,14,68,,,,
71,-,Henry Green,Another Light,-,71,1,,,,
72,down,Flume,Holdin On,71,61,67,,,,
73,down,Crystal Fighters,At Home,72,14,59,,,,
74,-,David Guetta,Memories (feat. Kid Cudi),-,5,98,,,,
75,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,60,57,,,,
76,-,Shouse,Love Tonight,-,1,49,,,,
77,-,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],-,16,61,,,,
