Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tungevaag & Raaban,Samsara,1,1,161,,,,
2,up,Ofenbach,Be Mine,26,1,163,,,,
3,down,Trackshittaz,Guugarutz,2,1,180,,,,
4,down,Kraddy,Android Porn,3,3,168,,,,
5,down,Seeed,Aufstehn!,4,2,169,,,,
6,down,Parov Stelar,Brass Devil,5,1,151,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,142,,,,
8,down,Filous,How Hard I Try (feat. James Hersey),7,3,173,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,169,,,,
10,down,Oliver Koletzki & Fran,Hypnotized,9,5,155,,,,
11,down,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),10,6,180,,,,
12,up,Paul Kalkbrenner,Feed Your Head,12,7,148,,,,
13,down,The Glitch Mob,We Can Make the World Stop,11,7,162,,,,
14,down,Paul Kalkbrenner,Cloud Rider,13,9,137,,,,
15,up,The Cinematic Orchestra,To Build a Home,16,10,163,,,,
16,down,Stephen Swartz,Bullet Train (feat. Joni Fatora),15,10,111,,,,
17,up,Parov Stelar,All Night,19,5,184,,,,
18,down,Massive Attack,Teardrop,14,4,176,,,,
19,-,Burt Cope,Higher Level,-,19,1,,,,
20,-,Lorenz Rhode,Le Noir (feat. Margarita),-,20,2,,,,
21,-,NGHTMRE,Trials (Jon Casey Remix),-,21,1,,,,
22,-,Dagames,Are You Proud of Me Now?,-,22,1,,,,
23,-,H.P. Vince,Underground Disco Party,-,23,1,,,,
24,-,RY X,Lençóis (Love Me),-,24,2,,,,
25,-,Disteon Music,Otherside,-,25,1,,,,
26,down,Jamie Lidell,Multiply,18,14,96,,,,
27,down,Crystal Fighters,At Home,17,14,86,,,,
28,-,NGHTMRE,Fall Into Me (G-Rex Remix),-,28,1,,,,
29,-,"Marc Korn, Semitoo & Michael Roman",Love Is All We've Got (Extended Mix),-,29,1,,,,
30,-,Burr Oak,Symbolic,-,30,1,,,,
31,-,Trentemøller,Moan (Mikael Simpson Version),-,31,1,,,,
32,-,TroyBoi & UZ,Yalla,-,32,1,,,,
33,-,Mathieu Chocat,Gimme Hope Johanna,-,33,1,,,,
34,-,Sub Focus,Alarm (feat. MC ID),-,34,1,,,,
35,-,Mounika.,I Looked into Her Eyes (feat. Ural Thomas & the Pain),-,31,1,,,,
36,-,VadimoooV,Nowar,-,36,1,,,,
37,-,NGHTMRE,Teardrop (RIOT Remix),-,37,1,,,,
38,-,Pakard,Nochê Sobô Babadi,-,38,1,,,,
39,-,Mr. Progressive,Close to You,-,39,1,,,,
40,-,Panik Deluxe,gatekeeper,-,40,1,,,,
41,-,Ignacio Arfeli,Mystery,-,41,1,,,,
42,-,Spektrum,Lose Control,-,42,1,,,,
43,-,Spritzur & JAIRU,Wasted,-,43,1,,,,
44,-,Alison Goldfrapp & Paul Woolford,Fever (Special Request Club Mix),-,44,1,,,,
45,-,Nick Schwenderling,Human Element,-,45,1,,,,
46,-,André Hommen & Michael Mayer,Pantone (Michael Mayer Remix),-,46,1,,,,
47,-,DJ Gigola,In the Mood,-,47,1,,,,
48,-,LYNY & FLY,Reason,-,48,1,,,,
49,-,kaito,Blast Em.,-,49,1,,,,
50,-,LØC,Ours (Hermanez Remix),-,50,2,,,,
51,-,Eternal Love,Gates to Eternity (Extended 432 Hz Mix),-,51,1,,,,
52,-,Oddprophet,British Gas (feat. Illaman),-,52,1,,,,
53,-,Eternal Love,Ancient Legends (Extended 432 Hz Mix),-,53,1,,,,
54,-,Eternal Love,Spirits of Nature (Extended 432 Hz Mix),-,54,1,,,,
55,-,Oddprophet & Vastive,Dead Love,-,55,1,,,,
56,-,Eternal Love,Tree of Life (Extended 432 Hz Mix),-,56,1,,,,
57,-,Dr. Ushūu,Undrgnd,-,57,1,,,,
58,-,LYNY,Take Back,-,58,1,,,,
59,-,Eternal Love,The Universe Within (432 Hz Mix),-,59,1,,,,
60,-,LYNY,Dash,-,60,1,,,,
61,-,LCD,Mad Love,-,61,1,,,,
62,-,Asphalt Jungle,Hallelujah,-,62,1,,,,
63,-,VONDOO,Stimulate,-,63,1,,,,
64,-,PNFA,She Found Moments,-,64,1,,,,
65,-,Panty Raid,Tweek Psycho Kill (Instrumental),-,65,1,,,,
66,-,White Line Game,Born Too Fury,-,66,1,,,,
67,-,DJ Elbe,Kap Logbuch,-,67,1,,,,
68,-,Mustard Tang,Yellow Water Fountain Life (Instrumental),-,68,1,,,,
