Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klingande,Jubel (Radio Edit),1,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,up,Tungevaag & Raaban,Samsara,3,1,0,,,,
4,up,Ofenbach,Be Mine,4,1,0,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,0,,,,
6,up,M.I.A.,Paper Planes,6,3,0,,,,
7,-,David Guetta,Memories (feat. Kid Cudi),-,5,0,,,,
8,down,Ich + Ich,Stark (DJ Divinity Vocal Remix),7,6,0,,,,
9,down,Trackshittaz,Guugarutz,8,1,0,,,,
10,up,Klingande,Jubel,10,5,0,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle),11,5,0,,,,
12,up,David Guetta,Delirious,14,6,0,,,,
13,down,Faithless,Insomnia (Monster Mix),12,4,0,,,,
14,up,Kraddy,Android Porn,15,3,0,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,4,0,,,,
16,up,Massive Attack,Teardrop,16,4,0,,,,
17,up,Parov Stelar,Chambermaid Swing,17,8,0,,,,
18,up,Seeed,Aufstehn!,18,2,0,,,,
19,up,Parov Stelar,Catgroove,19,8,0,,,,
20,up,M83,Midnight City,20,5,0,,,,
21,up,The Chemical Brothers,Galvanize,29,7,0,,,,
22,down,Parov Stelar,All Night (Stelartronic Remix),21,14,0,,,,
23,up,Filous,How Hard I Try (feat. James Hersey),24,3,0,,,,
24,up,LMFAO,Yes,25,17,0,,,,
25,up,Bakermat,One Day (Vandaag),26,17,0,,,,
26,up,Dillon,Thirteen Thirtyfive,27,17,0,,,,
27,up,OMfG,Hello,28,20,0,,,,
28,up,Faul & Wad Ad & PNAU,Changes (Radio Mix),30,24,0,,,,
29,up,Duke Dumont,Ocean Drive (Extended Mix),31,18,0,,,,
30,-,Nero,Promises (Calvin Harris Remix),-,12,0,,,,
31,up,Moby,Why Does My Heart Feel So Bad?,34,20,0,,,,
32,up,Parov Stelar,All Night,32,5,0,,,,
33,up,Oliver Koletzki & Fran,Hypnotized,33,5,0,,,,
34,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),36,6,0,,,,
35,down,Parov Stelar,The Sun (feat. Graham Candy),13,9,0,,,,
36,up,Massive Attack,Unfinished Sympathy,63,25,0,,,,
37,down,Moby,Porcelain,35,20,0,,,,
38,up,Paul Kalkbrenner,Dockyard,38,28,0,,,,
39,up,The Cinematic Orchestra,To Build a Home,43,10,0,,,,
40,down,The Chemical Brothers,Go,37,24,0,,,,
41,down,The Avener,Fade Out Lines,23,3,0,,,,
42,down,Enigma,Return To Innocence,40,18,0,,,,
43,down,Wankelmut,My Head Is a Jungle (feat. Emma Louise) [Radio Edit],41,33,0,,,,
44,-,Nicolas Godin,The Border,-,44,0,,,,
45,-,Vebjørn Mamen & Reggie Got Beats,Fascination (La Felix Remix),-,45,0,,,,
46,-,Art Of Tones,Unstopped (The Revenge Remix),-,46,0,,,,
47,down,Klingande,Punga,42,37,0,,,,
48,down,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),44,30,0,,,,
49,down,The Glitch Mob,We Can Make the World Stop,45,7,0,,,,
50,down,C2C,Happy (feat. Derek Martin),46,32,0,,,,
51,down,C2C,Down the Road,47,36,0,,,,
52,down,Will Sparks,TJR Edit (TJR Remix),48,38,0,,,,
53,up,Jetta,I'd Love to Change the World (Matstubs Remix),54,42,0,,,,
54,up,Frittenbude,Bilder mit Katze,55,41,0,,,,
55,up,Waldeck,Memories,64,42,0,,,,
56,up,Paul Kalkbrenner,Cloud Rider,56,9,0,,,,
57,up,Massive Attack,Paradise Circus,59,43,0,,,,
58,down,M83,Outro,39,1,0,,,,
59,up,Kiesza,Hideaway,60,32,0,,,,
60,down,Paul Kalkbrenner,Feed Your Head,57,7,0,,,,
61,up,Audio Bullys,Only Man,61,45,0,,,,
62,up,Crystal Castles,Not In Love,62,49,0,,,,
63,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,52,0,,,,
64,up,The Prodigy,Smack My Bitch Up,66,47,0,,,,
65,up,Disclosure,Latch (Live),80,19,0,,,,
66,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),58,1,0,,,,
67,up,Angus & Julia Stone,Paper Aeroplane,67,54,0,,,,
68,up,The Prodigy,Firestarter,69,49,0,,,,
69,up,Stephen Swartz,Bullet Train (feat. Joni Fatora),74,10,0,,,,
70,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),93,43,0,,,,
71,up,Jamie Lidell,Multiply,89,14,0,,,,
72,up,DJ Fresh,Golddust,94,59,0,,,,
73,up,Flume,Holdin On,91,61,0,,,,
74,up,Ofenbach,Be Mine (Extended Mix),96,19,0,,,,
75,up,Dirty Impact & Royal XTC,Tom's Diner (Dirty Impact Vs. Royal XTC) [PH Electro Remix Edit],92,16,0,,,,
76,up,Crystal Fighters,At Home,97,14,0,,,,
77,up,Finger & Kadel,Svetlana (Original Mix),98,70,0,,,,
78,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,68,0,,,,
79,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,73,0,,,,
80,down,Parov Stelar,Hooked on You (feat. Timothy Auld),70,47,0,,,,
81,-,Faithless,God Is a DJ,-,81,0,,,,
82,-,Metronomy,The Look,-,73,0,,,,
83,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),95,60,0,,,,
84,-,The Glitch Mob,Animus Vox,-,76,0,,,,
85,-,Besomorph & RIELL,Who Am I,-,85,0,,,,
86,-,Lemon Jelly,Elements,-,86,0,,,,
87,-,Ratatat,Loud Pipes,-,86,0,,,,
88,-,Rob Bailey & The Hustle Standard,Hungry,-,78,0,,,,
89,up,Kavinsky,Nightcall,100,45,0,,,,
90,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",99,69,0,,,,
91,-,Saint Privat,Somebody to Love,-,91,0,,,,
92,down,Portishead,Glory Box,68,46,0,,,,
93,down,Portishead,Roads,88,41,0,,,,
94,down,M83,Wait,79,21,0,,,,
95,-,Disclosure,Omen (feat. Sam Smith),-,80,0,,,,
96,-,The Knife,Heartbeats,-,41,0,,,,
97,-,Jamie xx,Loud Places (feat. Romy),-,97,0,,,,
98,-,The Prodigy,Breathe,-,9,0,,,,
99,-,Peaches,Talk to Me,-,82,0,,,,
100,-,David Guetta,Tomorrow Can Wait,-,84,0,,,,
