Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,7,,,,
2,up,Klingande,Jubel (Radio Edit),2,1,92,,,,
3,up,Owl City,Fireflies,9,1,92,,,,
4,up,The Avener,Fade Out Lines,5,3,90,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,83,,,,
6,up,Ofenbach,Be Mine,7,1,79,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,1,58,,,,
8,up,Trackshittaz,Guugarutz,8,1,90,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,4,92,,,,
10,up,Klingande,Jubel,12,5,92,,,,
11,up,Lützenkirchen,3 Tage Wach,13,6,61,,,,
12,up,Massive Attack,Teardrop,14,4,92,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle),15,5,92,,,,
14,down,Captain Jack,Iko Iko,11,1,6,,,,
15,up,David Guetta,Delirious,16,6,92,,,,
16,-,Kraddy,Android Porn,-,3,83,,,,
17,up,Parov Stelar,Chambermaid Swing,17,8,92,,,,
18,up,M83,Midnight City,19,5,92,,,,
19,up,Parov Stelar,All Night,29,5,92,,,,
20,down,Parov Stelar,Brass Devil,6,1,62,,,,
21,down,ALMA,Chasing Highs (Felix Cartal Remix),20,13,64,,,,
22,up,Parov Stelar,The Sun (feat. Graham Candy),22,9,90,,,,
23,up,Parov Stelar,All Night (Stelartronic Remix),31,14,91,,,,
24,down,Filous,How Hard I Try (feat. James Hersey),23,3,83,,,,
25,up,Dillon,Thirteen Thirtyfive,25,17,91,,,,
26,up,The Chemical Brothers,Galvanize,40,7,92,,,,
27,down,Bakermat,One Day (Vandaag),24,17,79,,,,
28,up,Duke Dumont,Ocean Drive (Extended Mix),32,18,90,,,,
29,up,Oliver Koletzki & Fran,Hypnotized,33,5,74,,,,
30,up,Paul Kalkbrenner,Feed Your Head,53,7,63,,,,
31,up,Massive Attack,Unfinished Sympathy,50,25,87,,,,
32,up,Friedrich & Pobot,Home (Aus der IKEA TV Werbung),35,6,90,,,,
33,down,Moby,Porcelain,30,20,91,,,,
34,up,Paul Kalkbrenner,Dockyard,39,28,87,,,,
35,down,The Chemical Brothers,Go,34,24,89,,,,
36,up,Austra,Home,37,28,67,,,,
37,up,Enigma,Return To Innocence,47,18,81,,,,
38,up,The Cinematic Orchestra,To Build a Home,38,10,81,,,,
39,up,DJ MNS & Emaxx,Sempre Sempre (Radio Edit),41,30,83,,,,
40,up,Wankelmut,My Head Is a Jungle (feat. Emma Louise),42,32,43,,,,
41,up,C2C,Happy (feat. Derek Martin),44,32,80,,,,
42,up,The Glitch Mob,We Can Make the World Stop,43,7,78,,,,
43,up,C2C,Down the Road,45,36,79,,,,
44,up,Shouse,Love Tonight (Edit),48,2,3,,,,
45,down,M83,Outro,28,1,92,,,,
46,up,Will Sparks,TJR Edit (TJR Remix),46,38,77,,,,
47,up,Jetta,I'd Love to Change the World (Matstubs Remix),54,42,73,,,,
48,up,Klingande,Punga,52,37,80,,,,
49,down,Moby,Why Does My Heart Feel So Bad?,36,20,91,,,,
50,up,Frittenbude,Bilder mit Katze,55,41,69,,,,
51,up,Paul Kalkbrenner,Cloud Rider,56,9,61,,,,
52,up,Waldeck,Memories,60,42,67,,,,
53,up,Kiesza,Hideaway,61,32,70,,,,
54,-,Massive Attack,Paradise Circus,-,43,54,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,3,62,,,,
56,up,Audio Bullys,Only Man,97,45,64,,,,
57,-,Wingz,Unfulfilled,-,57,1,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,52,3,,,,
59,-,David Argunetta,TFT (feat. Sarkis Edwards),-,59,1,,,,
60,-,Blank & Jones,Into the Sun,-,60,1,,,,
61,-,Stefan Obermaier,Rex Tremendae,-,61,1,,,,
62,up,The Prodigy,Smack My Bitch Up,98,47,58,,,,
63,-,Nomyn,Serene,-,63,1,,,,
64,-,Tone Depth,Anthizo,-,64,1,,,,
65,-,Matstubs,Kings and Queens of Summer (VAVO Remix),-,65,1,,,,
66,-,Hairitage & Rico act,40 Cal,-,66,1,,,,
67,-,NoNameLeft,Dyson Sphere,-,67,1,,,,
68,-,HARD FEELINGS,Holding on Too Long,-,68,1,,,,
69,-,36,Black Soma,-,69,1,,,,
70,-,Charlie Sparks (UK),Land of Fire (Swart Remix),-,70,1,,,,
71,-,Nelue,I've Got My Eye On You,-,71,1,,,,
72,-,Rocket Science,The Ocean Is for Dreamers,-,72,1,,,,
73,-,HARD FEELINGS,Dangerous,-,73,1,,,,
74,-,Damian Lazarus,The Future (feat. Robert Owens),-,74,1,,,,
75,-,Charlie Sparks (UK),Land of Fire (Original),-,75,1,,,,
76,-,Kungs,Never Going Home (Extended Mix),-,26,3,,,,
77,-,Enzo Pianzola Mr. Trend,Begin Again (Dub Mix),-,77,1,,,,
78,-,Sluhg,Streets of Acid,-,78,1,,,,
79,-,Vanic & Sylvie Cox,I'm Yours,-,79,1,,,,
80,-,Nasanieru,Lo Fi Till I Die,-,80,1,,,,
81,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,54,,,,
82,-,Charlie Sparks (UK),Shifting Souls,-,82,1,,,,
83,-,Monkey Safari,Gravity (With Delhia De France) [feat. Delhia de France],-,83,1,,,,
84,-,Salut C'est Cool,Bout de bois,-,84,1,,,,
85,up,Crystal Castles,Not In Love,100,49,56,,,,
86,-,Rangers,Medicine Ball,-,86,1,,,,
87,-,Monkey Safari & Borneo,Aduna,-,87,1,,,,
88,-,Brandski,Quilting,-,88,1,,,,
89,-,M.I.A.,Bad Girls,-,31,52,,,,
90,-,EBEN & Godmode,Fight Back,-,90,1,,,,
91,-,Aluna,Body Pump (Lady Bee Remix),-,91,1,,,,
92,-,Inwards,Tottertot,-,92,1,,,,
93,-,Melillavox & Hotfunkboys,Buongiorno Mondo (Mister V  Remix),-,93,1,,,,
94,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,52,60,,,,
95,up,M83,Wait,99,21,60,,,,
96,-,Portishead,Glory Box,-,46,51,,,,
97,down,Flume,Never Be Like You (feat. Kai),26,4,82,,,,
98,-,The Prodigy,Firestarter,-,49,50,,,,
99,-,Portishead,Roads,-,41,44,,,,
100,-,Parov Stelar,Hooked on You (feat. Timothy Auld),-,47,57,,,,
